incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
1122331432(1)D7U111,"Joyous Cup","Slaves and children, take a stand",slaves_and_children_take_a_stand,"RitualSong (2nd ed.)",RS2016,631,"Joyous Cup","Christ has died and death has died","Gabe Huck, b. 1941","Tony E. Alonso",,"[Slaves and children, take a stand]",slaves_and_children_take_a_stand_alonso,English,Exsultet,
1122331432(1)D7U111,"Joyous Cup: A Processional for the Easter Season","Slaves and children, take a stand",slaves_and_children_take_a_stand,"Gather Comprehensive, Second Edition",GC2,815,"Joyous Cup: A Processional for the Easter Season","Christ has died and death is dead","Gabe Huck, b. 1941","Tony E. Alonso, b. 1980",,"[Slaves and children, take a stand]",slaves_and_children_take_a_stand_alonso,English,Exsultet,
113133217113535,"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"With Heart and Voice: songs for all God's children",WHAV1989,22,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,English,,
113133217113535,"When Israel Fled from Egypt Land (Psalm 114)","When Israel fled from Egypt Land",when_israel_fled_from_egypt_land,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,41,"When Israel Fled from Egypt Land (Psalm 114)",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,English,,
113133217113535,"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"Psalter Hymnal (Gray)",PsH,114,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,English,,
113133217113535,"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114A,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,,,
115121231143422,"El Cáliz que Bendecimos","¿Cómo pagaré al Señor",como_pagare_al_senor_madurga,"Flor y Canto (3rd ed.)",FyC2011,329,"El Cáliz que Bendecimos","El Cáliz que bendecimos","Joaquín Madurga","Joaquín Madurga",,"[¿Cómo pagaré al Señor]",como_pagare_al_senor_madurga,Spanish,,
115123543223333,"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,306,,,"J. S. B. Monsell, 1811-1875",,6.6.6.6,"MARIA JUNG UND ZART",maria_jung_und_zart,English,,"<cite>Psalteriolum Harmonicum</cite>, 1642"
11551236543211155123,"Psalm 114 (A Responsorial Setting)","Come you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114C(alt1),"Psalm 114 (A Responsorial Setting)",,"John of Damascus, ca. 875-749; John Mason Neale",,,"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM) (fragment)",gaudeamus_pariter_roh,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Bohemian Brethren's <cite>Gesangbuch</cite>, 1544"
11551236543211155123,"Psalm 114","God has brought forth Israel",god_has_brought_forth_israel,"Sing! A New Creation",SNC,174,"Psalm 114",,"John of Damascus; John Mason Neale, 1818-1866",,,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,English,,"J. Horn's <i>Gesangbuch </i>(1544)"
11551236543211155123,"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Common Praise (1998)",CP1998,215,"Come, Ye Faithful, Raise the Strain",,"John of Damascus (675?-749?); John Mason Neale (1818-1866)","Johann Horn (?-1547)","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,English,,"<i>Gesangbuch</i>, 1544"
11D75U1D7)U1,"Psalm 114","Tremble, O earth, at the presence of the Lord",tremble_o_earth_at_the_presence_of_the,"The United Methodist Hymnal",UMH,835,"Psalm 114","Tremble, O earth, at the presence of the Lord",,"Richard Proulx",,"[Tremble O earth, at the presence of the Lord]",tremble_o_earth_at_the_pres_proulx,English,,
