displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Redeeming Love","Redeeming love! Redeeming love!",redeeming_love_redeeming_love,"Songs of Redeeming Love",SoRL1882,3,"Redeeming Love",,"J. A. C.","Wm. J. Kirkpatrick",,"[Redeeming love! Redeeming love!]",redeeming_love_redeeming_lo_kirkpatrick,55134321513532121321,English,,
"The Song of the Soul","Oh, the song of the soul shall not die nor grow old",o_the_song_of_the_soul_shall_not_die,"Songs of Redeeming Love",SoRL1882,4,"The Song of the Soul","Oh, the song of the soul!","Rev. Henry A. VonDulsem","T. C. O'Kane",,"[Oh, the song of the soul shall not die nor grow old]",bangladesh_okane,555U1232121D65567U11,English,,
"Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Songs of Redeeming Love",SoRL1882,5,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"The Beloved","Down in the valley, among the sweet lilies",down_in_the_valley_among_the_sweet_grass,"Songs of Redeeming Love",SoRL1882,6,"The Beloved","Oh, my beloved Lord!","H. M. Bradley","Thos. O. Lowe",,"[Down in the valley, among the sweet lilies]",down_in_the_valley_among_lowe,54653172466515353131,English,,
Redeemed,"Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Songs of Redeeming Love",SoRL1882,7,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Redeemed, how I love to proclaim it]",redeemed_kirkpatrick,555556715122221,English,,
"Speak to Me, Jesus","Speak to me, Jesus, I'm far from thy fold",speak_to_me_jesus_im_far_from_thy_fold,"Songs of Redeeming Love",SoRL1882,8,"Speak to Me, Jesus","Speak to me, Jesus, speak from above","H. L. G.","Dr. H. L. Gilmour",,"[Speak to me, Jesus, I'm far from thy fold]",speak_to_me_jesus_im_far_from_gilmour,54565323453234653171,English,,
"Have you Heard?","Have you heard of those heavenly mansions",have_you_heard_of_those_heavenly_mansion,"Songs of Redeeming Love",SoRL1882,9,"Have you Heard?","Yet, half has never been told","Tracy Clinton","T. C. O'Kane",,"[Have you heard of those heavenly mansions]",have_you_heard_of_those_heaven_okane,34565767211121176552,English,,
"For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Songs of Redeeming Love",SoRL1882,10,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Once for All the Saviour Died","Once for all the Saviour died",once_for_all_the_savior_died_christ_the_,"Songs of Redeeming Love",SoRL1882,11,"Once for All the Saviour Died","Oh, believe him and be blest!","Rev. J. H. Martin","T. C. O'Kane",,"[Once for all the Saviour died]",once_for_all_the_savior_died_okane,56556511111763333321,English,,
"Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,"Songs of Redeeming Love",SoRL1882,12,"Wait, and Murmur Not","O wait, meekly wait and murmur not",,"Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"In the Cleft of the Rock","In the Rock that is higher than I",in_the_rock_that_is_higher_than_i,"Songs of Redeeming Love",SoRL1882,13,"In the Cleft of the Rock","O, the Rock that is higher than I!","Mrs. J. C. Yule","Jno. R. Sweney",,"[In the Rock that is higher than I]",in_the_rock_that_is_higher_than_sweney,34545136555434253345,English,,
"Resting at the Cross","To the cross of Christ, my Saviour",to_the_cross_of_christ_my_savior,"Songs of Redeeming Love",SoRL1882,14,"Resting at the Cross","Glory, glory be to Jesus","W. J. K.","Wm. J. Kirkpatrick",,"[To the cross of Christ, my Saviour]",to_the_cross_of_christ_my_kirkpatrick,56531565345653256531,English,,
"Follow Me","Hear you not the Saviour calling",hear_you_not_the_savior_calling_calling_,"Songs of Redeeming Love",SoRL1882,15,"Follow Me","Let us round our Leader rally","T. C. O'K.","T. C. O'Kane",,"[Hear you not the Saviour calling]",hear_you_not_the_savior_calling_okane,321217617651232,English,,
"What a Refuge","To the shadow of the Rock in a thirsty land I flee",to_the_shadow_of_the_rock,"Songs of Redeeming Love",SoRL1882,16,"What a Refuge","Oh, what a refuge from ev'ry throbbing care!","Lizzie Edwards","Jno. R. Sweney",,"[To the shadow of the Rock in a thirsty land I flee]",to_the_shadow_of_the_rock_sweney,34533211321765556661,English,,
"Outside the Gate","Poor, starving soul, there's room for thee",poor_starving_soul_theres_room_for_thee,"Songs of Redeeming Love",SoRL1882,17,"Outside the Gate","Outside the gate","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Poor, starving soul, there's room for thee]",poor_starving_soul_thers_kirkpatrick,55321311655232553213,English,,
"Beautiful Day","Beautiful day, lovely thy light",beautiful_day_lovely_thy_light,"Songs of Redeeming Love",SoRL1882,18,"Beautiful Day","Beautiful, beautiful day","W. J. K.","Wm. J. Kirkpatrick",,"[Beautiful day, lovely thy light]",beautiful_day_lovely_thy_li_kirkpatrick,5651216551233212,English,,
"Are You Ready?","Should the summons, quickly flying",should_the_summons_quickly_flying,"Songs of Redeeming Love",SoRL1882,19,"Are You Ready?","Are you ready?","Mary D. James","Jno. R. Sweney",,"[Should the summons, quickly flying]",should_the_summons_quickly_sweney,1231D6U1D5(6)U112333,English,,
"I'm Redeemed","O sing of Jesus, ""Lamb of God""",o_sing_of_jesus_lamb_of_god,"Songs of Redeeming Love",SoRL1882,20,"I'm Redeemed","I'm redeemed, I'm redeemed","T. C. O'K.","T. C. O'Kane",,"[O sing of Jesus, ""Lamb of God""]",o_sing_of_jesus_lamb_of_god_okane,533432111217,English,,
"Jesus Will Give You Rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Songs of Redeeming Love",SoRL1882,21,"Jesus Will Give You Rest","Oh, happy rest, sweet, happy rest!","Fanny J. Crosby","Jno. R. Sweney",,"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,551321135653523,English,,
"Coming to Jesus","With my sin wounded soul",with_my_sin_wounded_soul,"Songs of Redeeming Love",SoRL1882,22,"Coming to Jesus","I am coming, dear Saviour, to thee","Rev. W. H. Burrell","Jno. R. Sweney",,"[With my sin wounded soul]",with_my_sin_wounded_soul_sweney,55511176671555532143,English,,
"Freely Speak for Jesus","Oh, freely speak for Jesus",o_freely_speak_for_jesus,"Songs of Redeeming Love",SoRL1882,23,"Freely Speak for Jesus","Yes, fill thy life with service","Mrs. E. C. Ellsworth","T. C. O'Kane",,"[Oh, freely speak for Jesus]",o_freely_speak_for_jesus_okane,55567151221233332346,English,,
"The Great Judgment Day","You are under condemnation, careless sinner",you_are_under_condemnation_careless_sinn,"Songs of Redeeming Love",SoRL1882,24,"The Great Judgment Day","Depart from my presence, the Judge will proclaim","Lizzie Edwards","Jno. R. Sweney",,"[You are under condemnation, careless sinner]",you_are_under_condemnation_care_sweney,34555565U111D5554565,English,,
"Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Redeeming Love",SoRL1882,25,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Marching Onward","We are marching, marching onward",we_are_marching_marching_onward,"Songs of Redeeming Love",SoRL1882,26,"Marching Onward","Marching onward","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[We are marching, marching onward]",we_are_marching_marching_kirkpatrick,12351325671712333461,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Songs of Redeeming Love",SoRL1882,27,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Tell It to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Songs of Redeeming Love",SoRL1882,28,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"My Fatherland","There is a place where the angels dwell",there_is_a_place_where_the_angels_dwell,"Songs of Redeeming Love",SoRL1882,29,"My Fatherland","I'm bound for home, for my fatherland","Rev. W. Hunter","T. C. O'Kane",,"[There is a place where the angels dwell]",there_is_a_place_where_the_angels_okane,55653212166511321234,English,,
