displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Любит лишь Христос безмерно (One there is above all others)","Любит лишь Христос безмерно (One there is above all others)",one_there_is_above_all_others_o_how_he_l,"Small Church Music",SCM,6032,"Любит лишь Христос безмерно (One there is above all others)",,,,,"[One there is above all others](Russian)",hear_the_gospel_invitation_mcgranahan,11135653122311135653,Russian,,
"Люблю я мыслить о стране (I love to think of the heavenly land)","Люблю я мыслить о стране (I love to think of the heavenly land)",i_love_to_think_of_the_heavenly_land,"Small Church Music",SCM,6260,"Люблю я мыслить о стране (I love to think of the heavenly land)",,,,,"[I love to think of the heavenly land](Bradbury)",i_love_to_think_of_the_heavenly_bradbury,5U111D7U12D7556U1D6,Russian,,
"Люблю Господь Твой дом (I Love Thy Kingdom Lord)","Люблю Господь Твой дом (I Love Thy Kingdom Lord)",i_love_thy_kingdom_lord,"Small Church Music",SCM,6201,"Люблю Господь Твой дом (I Love Thy Kingdom Lord)",,,,,"[I Love Thy Kingdom Lord](Russian)",i_love_thy_kingdom_lord_russian,,Russian,,
"Любвеобильный Бог (God Is the Fountain Whence)","Любвеобильный Бог (God Is the Fountain Whence)",god_is_the_fountain_whence_ten_thousand_,"Small Church Music",SCM,6237,"Любвеобильный Бог (God Is the Fountain Whence)",,,,,GERAR,gerar_mason,131571332554655,Russian,,
"Любви величье прославляем (O power of love)","Любви величье прославляем (O power of love)",o_power_of_love_all_else_transcending,"Small Church Music",SCM,6033,"Любви величье прославляем (O power of love)",,,,,"[O power of love]",st_petersburg_bortnianski,534512171561653,Russian,,
Lucas,"Come, let us anew Our journey pursue",_,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,297,Lucas,,,,,LUCAS,_,,,,
"Lucas 1: Bendito Es el Señor","Él será Salvador de los hombres",el_sera_salvador_de_los_hombres,"Flor y Canto (3rd ed.)",FyC2011,257,"Lucas 1: Bendito Es el Señor","Bendito es el Señor nuestro Dios","Emilio Vicente Matéu","Emilio Vicente Matéu",,"[Bendito es el Señor nuestro Dios]",el_sera_salvador_de_los_vicentemateu,3323213454566,Spanish,,
"Lucas 1: Benedictus","Dios ha suscitado una fuerza de salvación",dios_ha_suscitado_una_fuerza,"Flor y Canto (3rd ed.)",FyC2011,256,"Lucas 1: Benedictus","Bendito sea el Señor, el Dios de Israel","José Antonio Rubio","José Antonio Rubio",,"[Bendito sea el Señor, el Dios de Israel]",bendito_sea_al_senor_rubio,5332321143432,Spanish,,
"Lucas 1: Cántico de Zacarías","El Señor redimió a su pueblo",el_senor_redimio_a_su_pueblo,"Flor y Canto (3rd ed.)",FyC2011,255,"Lucas 1: Cántico de Zacarías","Bendito sea el Señor, Dios de Israel","Juan J. Sosa, Pbro., n. 1947","Juan J. Sosa, Pbro.",,"[Bendito sea el Señor, Dios de Israel]",bendito_sea_el_senor_sosa,5123543217,Spanish,,
"Lucas 1: Cántico de Zacarías","El Señor redimió a su pueblo",el_senor_redimio_a_su_pueblo,"Flor Y Canto (2nd ed.)",FYC2001,289,"Lucas 1: Cántico de Zacarías","Bendito sea el Señor","Juan J. Sosa, Pbro., n. 1947","Juan J. Sosa, Pbro., n. 1947",,"[Bendito sea el Señor]",bendito_sea_el_senor_sosa,5123543217,Spanish,,
"Lucas 1: Canto de María","El Señor ha mirado a su esclava",el_senor_ha_mirado_a_su_esclava,"Flor y Canto (3rd ed.)",FyC2011,252,"Lucas 1: Canto de María","Proclama mi alma lo grande que es Dios","Juan J. Sosa, Pbro., n. 1947","Juan J. Sosa, Pbro.",,"[Proclama mi alma lo grande que es Dios]",el_senor_ha_mirado_a_su_esclava_sosa,13234345456,Spanish,,
"Lucas 1: Canto de María","Porque ha mirado la humillación",porque_ha_mirado_la_humillacion,"Flor y Canto (3rd ed.)",FyC2011,253,"Lucas 1: Canto de María","Proclama mi alma la grandeza del Señor","Lambert Joseph Luna, n. 1952","Lambert Joseph Luna",,"[Proclama mi alma la grandeza del Señor]",porque_ha_mirado_la_humillacion_luna,5354351233221,Spanish,,
"Lucas 1: Canto de María","Ha mirado la bajeza de su sierva",ha_mirado_la_bajeza_de_su_sierva,"Flor y Canto (3rd ed.)",FyC2011,254,"Lucas 1: Canto de María","Mi alma glorifica al Señor","Alejandro Mejía, n. 1927","Alejandro Mejía",,"[Mi alma glorifica al Señor]",ha_mirado_la_bajeza_de_su_sierva_mejia,545123432321,Spanish,,
