hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Student Hymnal","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,ASH1928,d16,,,"Melancthon Woolsey Stryker",,,,,,English,,
"Christian Worship and Praise","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,CWP1939,d14,,,"Melancthon Woolsey Stryker",,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,CHSC1897,255,,,"M. W. S.","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,"Celtic Meldoy"
"Glory Gleams","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,GG1923,d8,,,"Melancthon Woolsey Stryker",,,,,,English,,
"Hymnal, Church of the Brethren","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,HCoB1925,d18,,,"Melancthon Woolsey Stryker",,,,,,English,,
"Hymns for the Living Age","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,H4LA1923,434,,,"M. Woolsey Stryker","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,ICH1930,d13,,,"Melancthon Woolsey Stryker",,,,,,English,,
"Small Church Music","Almighty Lord, with One Accord","Almighty Lord, with One Accord",almighty_lord_with_one_accord,SCM,7393,,,,,,PATTEN,patten_lutkin,555116666662117,,,
"Standard Church Hymns and Gospel Songs","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,SCHG1930,d11,,,"Melancthon Woolsey Stryker",,,,,,,,
"The Chapel Service Book","Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,CSB1920,d4,,,"Melancthon Woolsey Stryker",,,,,,English,,
