personName,personID,gender,personYear,deathYear
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"Jane L. Borthwick",Borthwick_Jane,F,1813,1897
"R. Jackson",Jackson_R,M,1840,1914
"T. Tertius Noble",Noble_TT,M,1867,1953
"Sir R. P. Stewart",Stewart_RP,M,1825,1894
"Rosalee Elser, 1925 -",Elser_Rosalee,F,1925,2007
"Hugh P. Allen",Allen_Hugh,M,1869,1946
"John E. West",West_JohnE,M,1863,1929
"H. L. L.",HLL,U,0,0
"J. E. Stewart",Stewart_JamesE,M,0,0
"B. Johnson",Johnson_Basil,M,1861,1950
"H. G. S.",Spaulding_HG1,M,1837,1920
"William P. Dunn",Dunn_WP,U,0,0
"John S. Scott, 1881-1960",Scott_JS,M,1881,1960
"J. B. Gilman",Gilman_JB,U,0,0
"H. L. Ladds",Ladds_HL,U,0,0
"F. G. Ladds",Ladds_FA,U,0,0
