displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Another day is dawning","Another day is dawning",another_day_is_dawning,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,1,,,"Frances Ridley Havergal",,,LINCOLN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,German
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,2,,,"Bishop Ken",Tallis,,CANON,tallis_canon,117112234314433221,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,3,,,"Rev. Charles Wesley",,,EISENACH,eisenach_schein,1345543256717665,English,,German
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,4,,,"Francis Turner Palgrave",,,STOWELL,pues_ya_la_noche_se_aleja,5671232125327165,English,,"Nasseu Choral Book"
"My Father, for another night","My Father, for another night",my_father_for_another_night,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,5,,,"Rev. Sir Henry W. Baker, Bart.","John Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,6,,,"Rev. Rev. Horatius Bonar, D.D., D. D.","C. Hubert H. Parry",,"LAUDATE, LIBERI, DOMINUM",laudate_liberi_dominum_parry,35654325654325671517,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,7,,,"Rev. John Keble","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Up, now, my soul! 'tis day","Up, now, my soul! 'tis day",up_now_my_soul_tis_day,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,8,,,"Rev. Horatius Bonar, D.D.","Emma Mundella",,SIMPLICITAS,simplicitas_mundella,53212171234435321334,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,9,,,"Rev. Henry Francis Lyte","E. J. Hopkins",,EVENTIDE,ellers_hopkins,556511712311213,English,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,10,,,"Bishop Ken","Martin Luther",,EVENING,komm_gott_schopfer_56545,56545121157123322316,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,11,,,"Charles Wesley","Henry Smart",,HEATHLAND,heathlands_smart,517566542345432,English,,
"O Light of life, O Saviour dear","O Light of life, O Saviour dear",o_light_of_life_o_savior_dear,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,12,,,"Francis Turner Palgrave","Emma Mundella",,"ST. MARY, KILVINGTON",st_mary_kilvington_mundella,33432212177671232545,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,13,,,"Rev. John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The brightening dawn and voiceful day","The brightening dawn and voiceful day",the_brightening_dawn_and_voiceful_day,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,14,,,"W. H. Burleigh","C. Hubert H. Parry",,EVENSONG,eton_parry,34531433345165657125,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,15,,,"Rev. Godfrey Thring","Charles Gounod",,"LUX AETERNA",the_radiant_morn_gounod,323454321545676,English,,
"Through the day Thy love has spared us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,16,,,"Thomas Kelly",,,DRETZEL,dretzel_dretzel,15543211767665,English,,German
"From glory unto glory!","From glory unto glory!",from_glory_unto_glory,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,17,,,"Frances Ridley Havergal","John Stainer",,"STOLA REGNI",stola_regia_stainer,567155432345356,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,18,,,"Rev. Laurence Tuttiett","J. Barnby",,"GLORIA DEO",gordon_barnby,11213453211111213453,English,,
"The glory of the Spring how sweet!","The glory of the Spring how sweet!",the_glory_of_the_spring_how_sweet,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,19,,,"T. H. Gill",,,"ST. MATTHIAS",song_67_gibbons,153456655167761,English,,"Old Melody"
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,20,,,"Right Rev. W. Walsham How","William Fitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,21,,,"Right Rev. Walsham How",,,"ST. HUBERT",ist_gott_fur_mich_english,55551765567123455555,English,,German
"Now the days are dark and dreary","Now the days are dark and dreary",now_the_days_are_dark_and_dreary,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,22,,,"H. P. Hawkins","Albert Lowe",,HOPE,lowton_lowe,333354321123453,English,,
"We plough the fields and scatter","We plough the fields and scatter",we_plow_the_fields_and_scatter,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,23,,,,"J. A. P. Schulz",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Lord, behold us with Thy blessing","Lord, behold us with Thy blessing",lord_behold_us_with_thy_blessing,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,24,,,"Rev. Henry J. Buckoll","J. Störl",,STÖRL,storl_storl,516662751234221,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_thanks,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,25,,,"Rev. Henry J. Buckoll","J. Störl",,STÖRL,storl_storl,516662751234221,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,26,,,"Dorothy F. Blomfield","J. Barnby",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Now the labourer's task is o'er","Now the labourer's task is o'er",now_the_laborers_task_is_oer,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,27,,,"Rev. John Ellerton","J. B. Dykes",,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,28,,,"Sarah Doudney","John Stainer",,"VALE, VALE",vale_vale_stainer,32771432314321543232,English,,
"All things bless Thee, God most holy","All things bless Thee, God most holy",all_things_bless_thee_god_most_holy,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,29,,,"Rev. J. A. Mitchell","John Stainer",,"SONS OF LABOUR",sons_of_labour_stainer,324321655435117,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,30,,,"Mrs. Alexander","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,31,,,"Thomas J. Potter","Arthur Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,32,,,"J. Page Hopps",,,SUPPLICATION,battishill_battishill,53212234365432,English,,"Old Melody (Battishill)"
"God make my life a little light","God make my life a little light",god_make_my_life_a_little_light_within,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,33,,,,"E. Mundella",,"EX HUMILIBUS EXCELSA",ex_humilibus_excelsa_mundella,17656543334554312175,English,"The School Hymnal",
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,34,,,"W. H. Parker","Friedrich Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Hour by hour, O gracious Lord","Hour by hour, O gracious Lord",hour_by_hour_o_gracious_lord,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,35,,,"E. Oxenford","John Stainer",,"HOUR BY HOUR",hour_by_hour_stainer,56345611232171256456,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,36,,,"James Drummond Burns","Arthur Sullivan",,"HUSHED WAS THE EVENING HYMN",samuel_sullivan,335434654511716,English,,
"Lead us, heavenly Father","Lead us, heavenly Father",lead_us_heavenly_father_lead_us_shepherd,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,37,,,"Brooke Herford",,,BOHEMIA,bohemia_german_55556,555565117655555,English,,German
"O Lord of life, for all Thy care","O Lord of life, for all Thy care",o_lord_of_life_for_all_thy_care,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,38,,,"A. N. Blatchford",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Stars, that on your wondrous way","Stars, that on your wondrous way",stars_that_on_your_wondrous_way_travel,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,39,,,,"John Stainer",,"STARS, THAT ON YOUR WONDROUS WAY",stars_that_on_your_wondrous_stainer,11232176517143321123,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,40,,,"Cecil Frances Alexander","Charles Steggall",,ALLERHEILIGEN,allerheiligen_steggall,531671256712365345,English,,
"Thou, gracious Lord, our Shepherd art","Thou, gracious Lord, our Shepherd art",thou_gracious_lord_our_shepherd_art,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,41,,,"E. Oxenford","John Stainer",,"THE GOOD SHEPHERD",thou_gracious_lord_our_shepherd_stainer,333334233216712,English,,
"We, O Lord, are little pilgrims","We, O Lord, are little pilgrims",we_o_lord_are_little_pilgrims,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,42,,,"E. Oxenford","John Stainer",,"THE GOLDEN SHORE",we_o_lord_are_little_pilgrim_stainer,543212751233,English,,
"All around us, fair with flowers","All around us, fair with flowers",all_around_us_fair_with_flowers,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,43,,,Anonymous,"C. Hubert H. Parry",,"[All around us, fair with flowers]",all_around_us_fair_with_flowers_parry,3243655443547655721,English,,"Child's Book of Praise, No. 24"
"All before us lies the way","All before us lies the way",all_before_us_lies_the_way,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,44,,,"Eliza Thayer Clapp","William Boyce",,JERSEY,halton_holgate_boyce,315123443657143,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,45,,,"Rev. W. Kethe",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,46,,,"Dr. Watts",Carey,,CAREY,surrey_carey,5436171432332565,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,47,,,"Bishop Mant","J. G. C. Störl",,STUTTGARDT,stuttgart_witt,551122315564253,English,,
"Child of the earth! O lift thy glance","Child of the earth! O lift thy glance",child_of_the_earth_o_lift_thy_glance,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,48,,,"Felicia Hemans","G. A. Macfarren",,LUFFENHAM,luffenham_macfarren,555671251332234617,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,49,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,50,,,"George Rawson","Friedrich Filitz",,CAPETOWN,capetown_filitz,536544317154325,English,,
