displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Isaiah 2:2-6: Behold! the mountain of the Lord","Behold! the mountain of the Lord","Isaiah 2:2-6: Behold! the mountain of the Lord",,behold_the_mountain_of_the_lord,English,,8.6.8.6,,182
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid, Jr.",7.6.7.6.7.6.7.6,,32
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1642
"Christ Is the World's True Light","Christ is the world's true light","Christ Is the World's True Light",,christ_is_the_worlds_true_light,English,"George W. Briggs",6.7.6.7.6.6.6.6,,47
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,798
"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"H. Ernest Nichol","10.8.8.7.7 with refrain",,306
"Assembled at thy great command","Assembled at thy great command",,,assembled_at_thy_great_command,,Collyer,8.8.8.8,,130
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., b. 1944","8.8.8.8 D",,22
"Come Now, O Prince of Peace","Come now, O Prince of Peace (Ososo, ososo)","Come Now, O Prince of Peace",,ososo_ososo_pyongwa_eui_ingum,English,"Marian Pope, 20th c.; Geonyong Lee, 1947-",6.5.5.6,,16
"Gather Your People","Draw us forth to the table of life","Gather Your People","Gather your people, O Lord",draw_us_forth_to_the_table_of_life,English,"Bob Hurd, b. 1950",,,7
"God the Omnipotent!","God the Omnipotent! King who ordainest","God the Omnipotent!",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; John Ellerton",11.10.11.9,,203
"For the Healing of the Nations ","For the healing of the nations","For the Healing of the Nations ",,for_the_healing_of_the_nations,English,"Fred Kaan",8.7.8.7.8.7,,58
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda, 1919-",5.4.6.7.7,,23
"Cuando Andemos Con Dios","Cuando andemos con Dios","Cuando Andemos Con Dios","Obedecer, cumple a nuestro deber",cuando_andemos_con_dios_escuchando_su_vo,Spanish,"P. Grado",,,12
"In the Day of the Lord","And on that day will justice triumph","In the Day of the Lord","In the day of the Lord",and_on_that_day_will_justice_triumph,English,"M.D. Ridge",,,5
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799)","6.6.8.4 D","Based on the Jewish <cite>Yigdal</cite>",454
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",,,great_ruler_of_the_earth_and_skies,,Steele,8.8.8.8,,93
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, 1950-",Irregular,,18
"How Sweet Is My Walk with Jesus","How sweet is my walk with Jesus!","How Sweet Is My Walk with Jesus","Oh, sweet is my walk with Jesus!",how_sweet_is_my_walk_with_jesus,,"Daniel S. Warner","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/How_Sweet_Is_My_Walk_with_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (192); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (381)",3
"The Church’s One Foundation","The church's one foundation","The Church’s One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone","7.6.7.6 D",,859
"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,English,"H. W. Baker, 1821-1877",8.7.8.7,,677
"O God of Love, O King of Peace","O God of love, O King of peace","O God of Love, O King of Peace","Give peace, O God",o_god_of_love_o_king_of_peace,English,"Henry Williams Baker",8.8.8.8,,243
"These Things Shall Be","These things shall be: a loftier race","These Things Shall Be",,these_things_shall_be_a_loftier_race,,"John A. Symonds",8.8.8.8,,137
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,102
"Jesu, we thus obey","Jesu, we thus obey",,,jesus_we_thus_obey,English,"Charles Wesley, 1707-1788",6.6.8.6,,101
"Walking in the Light of the Lord","Now, when the dusky shades of night retreating","Walking in the Light of the Lord",,now_when_the_dusky_shades_of_night_retre,,,,,96
"Christian Union","And is the time approaching","Christian Union",,and_is_the_time_approaching,English,"Jane Borthwick",,,61
"O Day of God, Draw Nigh","O Day of God, draw nigh","O Day of God, Draw Nigh",,o_day_of_god_draw_nigh,,"R. B. Y. Scott",6.6.8.6,,44
"Licht von licht, erleuchte mich","Licht von licht, erleuchte mich",,,licht_vom_licht_erleuchte_mich,German,"B. Schmolk, 1672-1737",,,33
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen","8.8.9 with refrain",,28
"O Praise the Gracious Power","O praise the gracious power","O Praise the Gracious Power","we praise you, Christ!",o_praise_the_gracious_power,English,"Thomas H. Troeger (1945-)",6.6.8.6,,14
"When Will People Cease Their Fighting?","When will people cease their fighting?","When Will People Cease Their Fighting?",,when_will_people_cease_their_fighting,English,"Constance Cherry, 1953-","8.7.8.7 D",,5
"Today We All Are Called to Be Disciples","Today we all are called to be Disciples of the Lord","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael","8.6.8.6 D",,4
"Behold a Broken World","Behold a broken world","Behold a Broken World",,behold_a_broken_world,English,"Timothy Dudley-Smith",8.6.8.6,,4
"'I have a dream', a man once said","'I have a dream', a man once said",,,i_have_a_dream_a_man_once_said,English,"Pamela J. Pettitt (b. 1954)",8.6.8.8.6.6.6,,3
"The glorious Reign of CHRIST","In latter days Jehovah's mount","The glorious Reign of CHRIST",,in_latter_days_jehovahs_mount,English,,,,2
"Lord, What is All Our Fighting For?","Lord, what is all our fighting for?","Lord, What is All Our Fighting For?",,lord_what_is_all_our_fighting_for,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"O God of hope, your prophets spoke","O God of hope, your prophets spoke",,,o_god_of_hope_your_prophets_spoke,English,"Basil Bridge, b. 1927",8.6.8.8.6,,2
"Caminemos a la luz de Dios","Caminemos a la luz de Dios","Caminemos a la luz de Dios",,caminemos_a_la_luz_de_dios,Spanish,Anónimo,,"Basado en Salmo 89:15",2
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-1778",7.7.7.7.7.7,,2902
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1801
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"H. F. Lyte, 1793-1847",10.10.10.10,,1673
"Children of the Heavenly King","Children of the heav'nly King","Children of the Heavenly King","We are trav'lling home to God",children_of_the_heavenly_king_as_we_jour,English,"John Cennick",,,1181
"God be with you till we meet again","God be with you till we meet again",,,god_be_with_you_till_we_meet_again,English,"Jeremiah Rankin, 1828-1904",9.8.8.9,,1168
"The Song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb","The Song of Moses and the Lamb",,awake_and_sing_the_song,,"Rev. William Hammond ( —1783); Rev. Martin Madan (1726-17900",,,677
"Whiter than snow, yes whiter than snow","Lord Jesus, I long to be perfectly whole",,"Whiter than snow, yes whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson","11.11.11.11 with refrain",,660
"The Promise","Hail to the brightness of Zion's glad morning!","The Promise",,hail_to_the_brightness_of_zions_glad_mor,English,"Thomas Hastings",,,460
"When We Walk with the Lord","When we walk with the Lord in the light of His word","When We Walk with the Lord","Trust and obey; for there's no other way",when_we_walk_with_the_lord,,"J. H. Sammis, d. 1919","12.9.12.9 with refrain",,441
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,Watts,8.6.8.6,,301
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley 1707-1788",8.8.8.8.8.8,,289
