displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge",6.6.8.6,,454
"I Know Whom I Have Believed","I know not why god's wondrous grace","I Know Whom I Have Believed","But ""I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle","8.6.8.6 with refrain",,272
"We Know Not the Hour","We know not the hour of the Master's appearing","We Know Not the Hour","He will come, let us watch and be ready",we_know_not_the_hour_of_the_masters_appe,,"F. E. B.",12.12.12.6.10.10.12.6,"Timeless Truths (http://library.timelesstruths.org/music/We_Know_Not_the_Hour); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (77); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (200)",15
"Be Ready When He Comes","Would you flee from sin and serve the Lord,","Be Ready When He Comes","Be ready, Be ready,",would_you_flee_from_sin_and_serve_the_lo,English,"D. Otis Teasley, 1876-1942",,,11
"Will Jesus Find Us Watching?","When Jesus comes to reward his servants","Will Jesus Find Us Watching?","O can we say we are ready, brother",when_jesus_comes_to_reward_his_servants,,"Fanny J. Crosby",,,261
"O'er the Distant Mountains Breaking","O'er the distant mountains breaking","O'er the Distant Mountains Breaking",,oer_the_distant_mountains_breaking,English,"John S. B. Monsell",8.7.8.7.4.4.7,,113
"Are You Ready?","Soon the evening shadows falling","Are You Ready?","Are you ready?",soon_the_evening_shadows_falling,,"J. W. Slaughenhaupt",,,39
"There is an hour when I must part","There is an hour when I must part",,,there_is_an_hour_when_i_must_part,,,8.6.8.6,,28
"Oh, Watch and Wait","Watch for the Master's coming","Oh, Watch and Wait","Oh, watch and wait",watch_for_the_masters_coming_oh_watch,,"B. E. W.",7.4.7.4.4.4.7.4,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Watch_and_Wait); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (39); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (516)",3
"Signs of Christ's Coming","When [Jesus] was sitting on the Mount of Olives","Signs of Christ's Coming",,readings,,,,,1746
"My soul. be on thy guard","My soul. be on thy guard",,,my_soul_be_on_thy_guard,English,Heath,6.6.8.6,,1362
"Come, thou long-expected Jesus","Come, thou long-expected Jesus","Come, thou long-expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",8.7.8.7,,748
"Vain man, thy fond pursuits forbear","Vain man, thy fond pursuits forbear",,,vain_man_thy_fond_pursuits_forbear,,Hart,8.6.8.6,,225
"It May Be at Morn","It may be at morn, when the day is awaking","It May Be at Morn","O Lord Jesus, how long, how long",it_may_be_at_morn_when_the_day_is_awakin,,"H. L. Turner, nineteenth century","12.12.12.8 with refrain",,133
"Say, Are You Ready?","Should the death angel knock at your chamber","Say, Are You Ready?","Say, Are you ready?",should_the_death_angel_knock_at_thy_cham,English,"A. S. Kieffer",,,69
"Preparation for death","Preapare me, gracious God","Preparation for death",,prepare_me_gracious_god,English,,6.6.8.6,,55
"Denket doch, ihr menschenkinder","Denket doch, ihr menschenkinder",,,denket_doch_ihr_menschenkinder,German,"J. Hübner, 1668-1751",,,55
"Watching and Praying","They pray the best who pray and watch","Watching and Praying",,they_pray_the_best_who_pray_and_watch,,"Rev. Edward Hopper (1818— )",,,14
Watch,"When the cry shall be made at the midnight",Watch,"We will watch, we will watch",when_the_cry_shall_be_made_at_the_midnig,,"Miss Mariana B. Slade",,,8
"View the Present Through the Promise","View the present through the promise","View the Present Through the Promise",,view_the_present_through_the_promise,English,"Thomas H. Troeger",8.5.7.5.8.8.8.5,,8
"Are You Ready?","There's a last day coming, by and by, by and by","Are You Ready?","Oh, are you ready",theres_a_last_day_coming_by_and_by,English,"C. H. G.",,,7
"Jesus Christ Is the Way","When I think about the hour","Jesus Christ Is the Way","I will open up my heart",when_i_think_about_the_hour,English,"Walter Hawkins",,,5
"There is a Mighty Question","There is a mighty question we ask when nations rage","There is a Mighty Question",,there_is_a_mighty_question,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,3
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1127
"Blessèd assurance","Blessèd assurance, Jesus is mine","Blessèd assurance",,blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby",,,1055
"Jerusalem, my happy Home","Jerusalem, my happy home","Jerusalem, my happy Home",,jerusalem_my_happy_home_name_ever_dear,,Unknown,,,841
"Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,,819
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-1788",,,768
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866; William John Hall",6.6.8.6,,399
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,Watts,8.6.8.6,,367
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-1788",8.8.8.8,,345
"""Your lamps trimmed""","Rejoice, rejoice, believers!","""Your lamps trimmed""",,rejoice_rejoice_believers_and_let_your_l,English,"Jane Borthwick",,,334
"Prepare to meet God","Great God, what do I see and hear!","Prepare to meet God",,great_god_what_do_i_see_and_hear,English,"William B. Collyer",,,296
"Watchfulness and Prayer","Alas! what hourly dangers rise","Watchfulness and Prayer",,alas_what_hourly_dangers_rise,English,Steele,8.6.8.6,,247
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",,,beneath_our_feet_and_oer_our_head,,Heber,8.6.8.6,,188
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene, 365?-414; Allen W. Chatfield, 1808-1896",6.6.8.6,,129
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"Bernard of Cluny; J. M. Neale","7.6.7.6 D",,120
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring (1823-1903)",8.7.8.7.8.7,,111
"What If It Were Today","Jesus is coming to earth again","What If It Were Today","Glroy, glory!  Joy to my heart 'twill bring",jesus_is_coming_to_earth_again_what_if,English,"Leila Naylor Morris",Irregular,,97
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1857-1925",8.6.8.6,,93
"Soon and Very Soon","Soon and very soon","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch, b. 1945",,,57
"Hills of the North, Rejoice","Hills of the North, rejoice","Hills of the North, Rejoice",,hills_of_the_north_rejoice,English,"Charles E. Oakley, 1832-1865",6.6.6.6.8.8,"Altered by editors of <cite>English Praise</cite>",53
"Watch, Ye Saints","Watch, ye saints, with eyelids waking","Watch, Ye Saints","Lo! He comes, lo! Jesus comes",watch_ye_saints_with_eyelids_waking,English,"Phoebe Palmer, 1807-1874","8.8.8.8 with refrain",,50
"My Lord, What a Morning","You'll hear the trumpet sound","My Lord, What a Morning","My Lord, what a morning",youll_hear_the_trumpet_sound,English,,"6.8.7.7 with refrain","African-American spiritual",43
"The Judgment","He is coming, he is coming","The Judgment",,he_is_coming_he_is_coming_not_as_once,English,"Mrs. C. F. Alexander",,,42
"Don’t You Want to Be Ready?","Oh! there is a time when the message will come","Don’t You Want to Be Ready?","Ready to go, ready to go",o_there_is_a_time_when_the_message_will_,English,"F. L. Eiland",,,35
"Jesus Is Coming Again (Viene otra vez)","Marvelous message we bring (Notas alegres cantad)","Jesus Is Coming Again (Viene otra vez)","Coming again, coming again! (Viene otra vez, viene otra vez)",marvelous_message_we_bring,"English; Spanish","John W. Peterson, 1921-2006; Robert C. Savage, 1914-1987","7.7.7.7 with refrain",,29
"Pray, Brethren, Pray!","Pray, brethren, pray!","Pray, Brethren, Pray!","Eternity is drawing nigh!",pray_brethren_pray_the_sands_are_falling,,"Horatius Bonar",4.5.4.5.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Pray_Brethren_Pray); Weaver Music Company, <i>Zion's Praises</i>, 1987 (188); The Cyber Hymnal (http://www.hymntime.com/tch/bio/p/h/phillips_p.htm)",27
"If the Light Has Gone Out","When the sun of your life has gone down","If the Light Has Gone Out","Oh, just think how in death you would feel",when_the_sun_of_your_life_has_gone_down,,"C. J. W.","9.9.9.9 D","Timeless Truths (http://library.timelesstruths.org/music/If_the_Light_Has_Gone_Out); Anonymous/Unknown, <i>The Blue Book</i> (72)",25
"Waiting and Watching","We know not the time when he cometh","Waiting and Watching","Waiting and watching",we_know_not_the_time_when_he_cometh,,"S. M. H.",,,19
"Stay with me","Stay with me",,,stay_with_me_remain_here_with_me,English,"Taizé Community",,,18
"Awake! Awake! Fling Off the Night","Awake! Awake! Fling off the night","Awake! Awake! Fling Off the Night",,awake_awake_fling_off_the_night,English,"J. R. Peacey, 1896-1971",8.8.8.8,,16
"Weil nun die Zeit vorhanden ist","Weil nun die Zeit vorhanden ist",,,weil_nun_die_zeit_vorhanden_ist,German,,,,16
"I'll Tell the World that I'm a Christian","I'll tell the world that I'm a Christian","I'll Tell the World that I'm a Christian",,ill_tell_the_world_that_im_a_christian,English,"Baynard L. Fox",,,13
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Then come, no more delaying","They dreamed not of danger, those sinners of old",,"Then come, no more delaying",they_recked_not_of_danger_those_sinners_,,"Kate Harrington",,,11
"""Sleepers, Wake!"" A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us","""Sleepers, Wake!"" A Voice Astounds Us",,sleepers_wake_a_voice_astounds_us,English,"Philipp Nicolai (1556-1608); Carl P. Daw, Jr. (1944-)",,,11
"Come, living God, when least expected","Come, living God, when least expected",,,come_living_god_when_least_expected,English,"Alan Gaunt, b. 1935",9.8.9.8,,8
"Herald! Sound the Note of Judgement","Herald! Sound the note of judgement","Herald! Sound the Note of Judgement",,herald_sound_the_note_of_judgment,English,"Moir A. J. Waters (1906-1980)",8.7.8.7.8.7,,7
"Jesus, Draw Me Ever Nearer (Cristo, infúndeme aliento)","Jesus, draw me ever nearer (Cristo, infúndeme aliento)","Jesus, Draw Me Ever Nearer (Cristo, infúndeme aliento)","May this journey bring a blessing (Solo soy un peregrino)",jesus_draw_me_ever_nearer,"English; Spanish","Margaret Becker, b. 1959; Keith Getty, b. 1974; Anonymous","8.7.8.7 with refrain",,7
"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,,6
"We Wait for a Great and Glorious Day","We wait for a great and glorious day (Snart randas en dag så hälig och stor)","We Wait for a Great and Glorious Day","O wonderful day that soon may be here! (O härliga dag, som randas för mig!)",we_wait_for_a_great_and_glorious_day,,"A. L. Skoog, 1856-1934",10.7.10.7,,6
"Muy cercano está el día","Muy cercano está el día","Muy cercano está el día","Ven, Señor Jesús, ven pronto",muy_cercano_esta_el_dia,Spanish,Descon.,,"Latinoamérica, s. 20, en <cite>Himnos de la Vida Cristiana</cite>, 1939",5
"Watch, for the Savior is Coming","Watch, for the Savior is coming","Watch, for the Savior is Coming","Jesus comes, Lo! he comes",watch_for_the_savior_is_coming,English,"B. E. W.",,,4
"Papa, Are You Ready?","Willie bro't his little Bible","Papa, Are You Ready?","Are you ready for His coming",willie_brought_his_little_bible,,"E. B. Rexford",,,4
"Be Ye Also Ready","Are you ready, are you ready for the coming of the Lord?","Be Ye Also Ready","Therefore be ye also ready",are_you_ready_are_you_ready_for_the_comi,English,"Geo. R. Clark",,,4
"It Won't Be Very Long","It won't be very long till this short life shall end","It Won't Be Very Long",,it_wont_be_long_till_this_short_life_sha,English,"Morgan Williams",,,4
"Waken, O Sleeper","[Waken, O Sleeper]","Waken, O Sleeper",,waken_o_sleeper_forster,English,"Michael Forster",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",3
"Stay Awake, Be Ready","Stay awake, be ready","Stay Awake, Be Ready",,stay_awake_be_ready,English,"Christopher Walker",,,3
"God Speaks, and All Things Come to Be","[God Speaks, and All Things Come to Be]","God Speaks, and All Things Come to Be",,god_speaks_and_all_things_come_to_be,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"Watch and Pray","Watch, for the hour is coming","Watch and Pray","Then may we all be ready for that great and glorious day",watch_for_the_hour_is,English,"W. F. Cosner",,,2
"When the Hearts we Fondly Cherish","When the hearts we fondly cherish","When the Hearts we Fondly Cherish",,when_the_hearts_we_fondly_cherish,English,"Grace J. Frances",,,2
"Maybe Today","My Lord will come; it may be soon","Maybe Today",,my_lord_will_come_it_may_be_soon,English,"Frank Garlock, 1930-","8.8.8.9 with refrain",,2
"Advent candles tell their story","Advent candles tell their story",,,advent_candles_tell_their_story,English,"Mark Earey, b. 1965",8.5.8.5.8.4.3,,2
Maranatha,"Maranatha, maranatha, come, Lord Jesus, come (Maranatha, maranatha, viens Jésus Christ)",Maranatha,,maranatha_come_lord_jesus_come,"English; French",,,"Traditional liturgical text; French trans.: <cite>More Voices</cite>, 2001",2
"Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise",,waken_o_sleeper_wake_and_rise,English,"Michael Forster, b. 1946","8.6.8.6 D",,2
