displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"We Light the Advent Candle","We light the Advent candle",we_light_the_advent_candle_and_wait,"One and All Rejoice",OAR2020,172,"We Light the Advent Candle",,"Lisa M. Clark, b. 1982","Henry V. Gerike, b. 1948",7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Swedish, 17th cent."
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"A New Advent of Joy","A new advent of joy",a_new_advent_of_joy,"Discipleship Ministries Collection",DISMIN,207,"A New Advent of Joy",,"F. Richard Garland","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,1,"The Advent of Our King",,"Charles Coffin; John Chandler","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Advent of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"Lutheran Book of Worship",LBoW1978,22,"The Advent of Our God",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Johann B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Advent candles tell their story","Advent candles tell their story",advent_candles_tell_their_story,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,26,,,"Mark Earey (b. 1965)","Edwin George Monk (1819-1900)",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"People in Darkness Are Looking for Light","People in darkness are looking for light",people_in_darkness_are_looking_for_light,"Moravian Book of Worship",Mor1995,266,"People in Darkness Are Looking for Light",,"Dosia Carlson","Dosia Carlson",,ADVENT,advent_carlson,,English,,
"Advent Wreath and Christmas Manger Blessing","Christ came to bring us salvation and has promised to come again",christ_came_to_bring_us_salvation_and,"One in Faith",OIF2014,368,"Advent Wreath and Christmas Manger Blessing",,,"Thomas Strickland",,"[Christ came to bring us salvation and has promised to come again]",chant_strickland,17123321611,English,,
"The Advent of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"Lutheran Worship",LW1982,12,"The Advent of Our God",,"Charles Coffin, 1676-1749; John Chandler, 1806-76","Aaron Williams, 1731-76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hosanna Now Through Advent","Hosanna now through Advent",hosanna_now_through_advent,"Lutheran Worship",LW1982,16,"Hosanna Now Through Advent",,"Claudia F. Hernaman, 1838-98",,7.6.7.6,"MARIA IST GEBOREN",maria_ist_geboren,111D7U12D7U321D7U125,English,,"<cite> Geistliche Kirchengesänge</cite>, Köln, 1623"
"God, We Await Your Advent Here","God, we await your advent here",god_we_await_your_advent_here,"Gifts of Love: new hymns for today's worship",GOL2000,21,"God, We Await Your Advent Here",,"Carolyn Winfrey Gillette",,8.8.8.8,,,,English,,
"The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,50,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)",,6.6.8.6,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,"From Aaron Williams's <i>New Universal Psalmodist</i>, 1770"
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_thoughts,"Breaking Bread (Vol. 39)",BB2020,57,"The Advent of Our King",,"Charles Coffin, 1676-1749; Robert Campbell, 1814-1868","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"The Lutheran Hymnal",LH1941,68,"The Advent of Our King",,"John Chandler; Charles Coffin","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Evangelical Lutheran Hymnary",ELH1996,99,"The Advent of Our King",,"C. Coffin, 1676-1749; J. Chandler, 1806-76",,6.6.8.6,,,,English,,
"The Advent of Our God","The advent of our God With eager prayers we greet",the_advent_of_our_god_with_eager,"Seventh-day Adventist Hymnal",SDAH1985,117,"The Advent of Our God",,"Charles Coffin (1676-1749); John Chandler (1806-1876)","William H. Walter (1825-1893)",6.6.8.6,"FESTAL SONG",festal_song_walter,"51535 65671 76523",,,
"The Advent of Our God","The Advent of our God",the_advent_of_our_king_our_prayers_must,"The Hymnal for Worship and Celebration",HWC1986,120,"The Advent of Our God",,"John Chandler; Charles Coffin","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hosanna, Now Through Advent","Hosanna, now through Advent",hosanna_now_through_advent,"The Hymnal for Boys and Girls",H4BG1935,124,"Hosanna, Now Through Advent",,"Claudia F. Hernaman","E. H. Turpin",7.6.7.6,ARGYLE,argyle_turpin,3532132143654322234,,,
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_thoughts,"Journeysongs (3rd ed.)",JS2012,287,"The Advent of Our King",,"Charles Coffin; Robert Campbell, 1814-1868","Aaron Wiliams, 1731-1776",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,"<cite>Paris Breviary</cite>, 1736","<cite>New Universal Psalmodist</cite>, 1770"
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Christian Worship: Hymnal",CWH2021,309,"The Advent of Our King",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Aaron Williams, 1731-1776; Elfred Bloedel, 1924-2020",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Advent of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"Catholic Book of Worship III",CBOW1994,315,"The Advent of Our God",,"Charles Coffin, 1676-1749; John Chandler, 1806-76","Aaron Williams, 1731-76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Advent of Our God","The advent of our God",the_advent_of_our_god_with_eager,"One in Faith",OIF2014,347,"The Advent of Our God",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,6.6.8.6,POTSDAM,potsdam_bach,124321561765346,English,,"<cite>Church Psalter and Hymn Book</cite>, London, 1854, William Mercer, 1811-1871"
