displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,40,"Almighty Friend",,"Isaac Watts","Carrie B. Adams",,"[My Savior, my almighty Friend]",my_savior_my_almighty_friend_adams,,English,,
"My Savior, My Almighty Friend","My Savior, my almighty friend",my_savior_my_almighty_friend,"The Cyber Hymnal",CYBER,4460,"My Savior, My Almighty Friend",,"Isaac Watts","Alexander Robert Reinagle",8.6.8.6,"ST. PETER (Reinagle)",st_peter_reinagle,517655433214323,English,"<cite>The Psalms of David</cite>, 1719",
"My Savior, my almighty friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Ark of Praise",AoP1882,119,"My Savior, my almighty friend",,,,,EMMONS,emmons_burgmuller,51113153531322711233,,,
"My Savior, my almighty friend","My Savior, my almighty friend",my_savior_my_almighty_friend,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,153,,,,,8.6.8.6,,,,English,,
"My Savior, my Almighty Friend","My Savior, my Almighty Friend",my_savior_my_almighty_friend,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XCIV,,,,,,,,,English,,
"Delightful Praise","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,112,"Delightful Praise","No voice can sing, no heart can frame","Isaac Watts","T. C. O'Kane",,"[My Savior, my almighty Friend]",my_savior_my_almighty_friend_okane,51112333321432543332,English,,
"My Savior, my Almighty friend","My Savior, my Almighty friend",my_savior_my_almighty_friend,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,47,,,,,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,235,,,Watts,,8.6.8.6,,,,,,
"Almighty friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d315,"Almighty friend",,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXIb,,,"Isaac Watts, 1674-1748",,,,,,,,
