tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",333433211654345,,,1039
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","a flat minor",55654532555565453255,"9.9.10.10.6 with refrain",,37
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee; Charles H. Webb","A Flat Major",512175232165432,8.7.8.7,,349
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor",13555465434531,"8.8.8.8 with refrain",,279
"GENEVAN 68",old_113th_greiter,,"D Major",11231345543213456543,"8.8.7.8.8.7 D",,104
"[I will come to you in the silence]",you_are_mine_haas,"David Haas, b. 1957","B Flat Major",35U1D76545335U1D7665,,,17
MATERNA,materna_ward,"Samuel A. Ward, 1847-1903","C Major",553355223456755,,,467
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D","<i>The English Hymnal</i>, 1906 (harm.)",550
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,769
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, c. 1495-1547","F Major or modal",11551236543211155123,"7.6.7.6 D",,106
"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson","G Major",53121655123425312165,"7.6.7.6 D",,46
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,276
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8.8.8 with repeat",,129
ELLACOMBE,ellacombe,"W. H. Monk","A Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W.k. Hofkapelle,</i> 1784",600
SIYAHAMBA,siyahamba,,"G Major",553323165432221,,"South African",55
"MARTIN ",we_shall_overcome_spiritual,"William Farley Smith","C Major",55665435566543,Irregular,"Afro-American spiritual",35
"MORNING SONG",morning_song_dare,"Charles H. Webb","f minor",512343217551234,8.6.8.6,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813",170
"NEW BRITAIN",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,"<cite>Virginia Harmony</cite>, 1831",523
"ST. KEVIN",st_kevin_sullivan,"Arthur Seymour Sullivan","F Major",333213451234322,"7.6.7.6 D",,195
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"<I>Psalmodia Sacra</i>, 1715",408
OASIS,oasis_coleman,"Brian T. Coleman, 1920-","F Major or modal",55434315671255543431,7.6.7.6.6.4.4.6,,13
LYNGHAM,lyngham_jarman,"Thomas Jarman, 1782-1862","G Major or modal",13456543431271343212,8.6.8.6,,85
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"<cite>Musica Sacra</cite>, c. 1778",511
"ST. THOMAS (Wade)",st_thomas_wade,"John Francis Wade","D Major",123123436543221,8.7.8.7,"harm. <i>Hymns Ancient & Modern</i>, 1861",191
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,,,110
"BEACH SPRING",beach_spring,"Ronald A. Nelson; Benjamin Franklin White","F Major",11213321611656111121,"8.7.8.7 D",,212
PENTECOST,upon_the_mountain_when_my_spiritual,"Joseph T. Jones; Melva Wilson Costen","D Major",11D66U1D65565321235,Irregular,"African American spiritual",36
HAIZ,haiz,"Charles H. Webb","c minor",,"5.5.5.5 with refrain",,3
AMERICA,america_thesaurusmusicus,,"F Major",1127123343212171,6.6.4.6.6.6.4,"<i>Harmonia Anglicana</i>, c. 1744",1350
DENNIS,dennis_nageli,"John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872","F Major",331327211161151,6.6.8.6,,1314
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","B Flat Major",556655546655566,"6.5.6.4 with refrain",,285
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","G Major",556715125233464,,,194
ARLINGTON,arlington_arne,"Thomas Augustine Arne","F Major",133321112354332,8.6.8.6,,1033
MOEHR,moehr_widmar,"Russell Schulz-Widmar, b. 1944","E Flat Major",135165(4)51654514322,,,5
"ST. MICHAEL",st_michael_genevan,"William Crotch","G Major",513223543221176,6.6.8.6,,318
"PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,"Lori True","F Major",512343217155123,"11.10.11.10 with refrain",,5
TAULÈ,taule_taule,"Alberto Taulè; Skinner Chávez-Melo","D Major",111533232351115,11.11.12.12,,21
"ONLY STARTED",only_started_south_africa,,"G Major",33333212116112221223,Irregular,"South African freedom song",2
"LIFT EVERY VOICE AND SING",lift_every_voice_johnson,"J. Rosamond Johnson, 1873-1954","G Major",345666671654456,,,50
"LET US HOPE",let_us_hope_diemer,"Emma Lou Diemer, 1927-","E Flat Major",11517771211512343334,"8.7.8.7 D",,2
"KANCIONAL NEW",kancional_new_fedak,"Alfred V. Fedak","D Major",,5.5.5.5.5.5,,1
SPARROW,sparrow_gabriel,"Charles H. Gabriel","C Major",565312345611554,Irregular,,108
"WONDROUS LOVE",wondrous_love_southern_harmony,"Emily R. Brink","d minor or modal",117245421172576,12.9.12.12.9,"W. Walker's <cite>Southern Harmony,</cite> 1835",126
WOODLANDS,woodlands_greatorex,"Walter Greatorex","D Major",55515634523511123652,10.10.10.10,,97
"FESTAL SONG",festal_song_walter,"William H. Walter","B Flat Major",515356567176523,6.6.8.6,,190
"GO DOWN, MOSES",go_down_moses,"John W. Work, 1871-1925","g minor",5U3322331D5577U1,Irregular,"Afro-American spiritual",55
"CAREY'S (SURREY)",surrey_carey,"Henry Carey","F Major",5436171432332565,8.8.8.8.8.8,"<i>The English Hymnal</i>, 1906 (harm.)",124
"[The glory of the Lord shall be revealed]",the_glory_of_the_lord_shall_be_proulx,"Richard Proulx","F Major",11243(4)2(1)1D6U15,,,1
"WINCHESTER OLD",winchester_old_kirbye,,"F Major or modal",133214432355453,,"Este's Psalter, 1592",320
KREMSER,kremser,"Eduard Kremser; Scott Withrow","D Major",556534543231556,12.11.12.11,,290
