firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A child is born in Bethlehem","A Child Is Born in Bethlehem","A Child Is Born in Bethlehem","Alleluia, alleluia",a_child_is_born_in_bethlehem_neuendorf,English,"Christopher J. Neuendorf; Hamilton M. MacGill, 1807-1880",8.3.8.8,"Latin, 13th cent.; Tr. sts. 6-7: <cite>Christian Worship</cite>, 2021",2
"A few more years shall roll","A Few More Years Shall Roll","A Few More Years Shall Roll","Then, O my Lord, prepare",a_few_more_years_shall_roll,English,"Horatius Bonar, 1808-1889","6.6.8.6 D",,381
"A friend I have called Jesus, Whose love is strong and true","It's Just Like His Great Love","It's Just Like His Great Love","It&#8217;s just like Jesus to roll the clouds away",a_friend_i_have_called_jesus_whose_love_,,"Edna R. Worrel","13.14.14.14 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Its_Just_Like_His_Great_Love); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/t/itsjustl.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (72)",81
"A mother's labour bears her child","A Mother's Labour Bears Her Child","A Mother's Labour Bears Her Child",,a_mothers_labor_bears_her_child,English,"Brian Ruttan, 1947-","8.8.8.8 ",,1
"A new commandment I give unto you","A new commandment I give unto you",,,a_new_commandment_i_give_unto_you,English,Anonymous,,,17
"A safe stronghold our God is still","A safe stronghold our God is still","A safe stronghold our God is still",,a_safe_stronghold_our_god_is_still,English,"Martin Luther; Thomas Carlyle",,,68
"Abide with me: fast falls the eventide","Abide with Me: Fast Falls the Eventide","Abide with Me: Fast Falls the Eventide",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1670
"Alas! and did my Savior bleed","Alas! and Did My Savior Bleed?","Alas! and Did My Savior Bleed?",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2299
"All glory and praise to Jesus our Lord","Rejoicing in the freeness of the gift","Rejoicing in the freeness of the gift",,all_glory_and_praise_be_to_jesus_our_lor,English,,,,38
"All the room was hushed and still","All the Room Was Hushed and Still","All the Room Was Hushed and Still","Love each other, one another",all_the_room_was_hushed_and_still,,"Graham Kendrick",Irregular,"based on John 13:1–17, 34–35",2
"Amazing grace! How sweet the sound","Amazing Grace","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; Anon.",8.6.8.6,"Vs. 5: <cite>A Collection of Sacred Ballads</cite>, 1790",1416
"Amemonos, hermanos","Amemonos, Hermanos","Amemonos, Hermanos",,amemonos_hermanos,Spanish,"Juan Bautista Cabrera",,,17
"Approach, my soul, the mercy seat","Approach, My Soul, the Mercy Seat","Approach, My Soul, the Mercy Seat",,approach_my_soul_the_mercy_seat,English,"John Newton, 1725-1807",8.6.8.6,,612
"Arise, my soul, arise","Arise, My Soul, Arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8,,884
"As children of our God we're sisters, brothers","The law of Christ alone can make me free",,"The law of Christ alone can make me free",as_children_of_our_god_were_sisters_brot,English,"James Philip McAuley, 1917-76","11.10.11.10 with refrain",,5
"As I journey through the land, singing as I go","Oh, I Want to See Him","Oh, I Want to See Him","Oh, I want to see Him, look upon His face",as_i_journey_through_the_land_singing_as,,"R. H. C.",12.12.12.11.11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Oh_I_Want_to_See_Him)",76
"As saints of old their firstfruits brought","As Saints of Old Their Firstfruits Brought","As Saints of Old Their Firstfruits Brought",,as_men_of_old_their_first_fruits_brought,English,"Frank von Christierson","8.6.8.6 D",,30
"As we walk along beside you","As We Walk Along beside You","As We Walk Along beside You",,as_we_walk_along_beside_you,English,"Michael A. Perry","8.8.8.11 with alleluias",,3
"Author of faith, eternal word","Author of faith, eternal word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-88",8.8.8.8,,95
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.6,,57
"Awake! Awake! Fling off the night","Awake! Awake! Fling Off the Night","Awake! Awake! Fling Off the Night",,awake_awake_fling_off_the_night,English,"J. R. Peacey, 1896-1971",8.8.8.8,,16
"Be doers of the word of God","Be Doers of the Word of God","Be Doers of the Word of God",,be_doers_of_the_word_of_god,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"Be still, for the presence of the Lord, the Holy One, is here","Be still, for the presence of the Lord, the Holy One, is here",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",Irregular,,23
"Beautiful Savior, King of creation","Beautiful Savior","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677",141
"Before I take the body of my Lord","Before I Take the Body of My Lord","Before I Take the Body of My Lord",,before_i_take_the_body_of_my_lord,English,"John L. Bell, 1949-",10.10.10.4,,12
"Before the throne of God above","Before the throne of God above",,,before_the_throne_of_god_above_i_have_a_,English,"Charitie De Chenez, 1841-1923",8.8.8.8,,56
"Behold th' amazing gift of love","Behold th' amazing gift of love",,,behold_the_amazing_gift_of_love,English,,8.6.8.6,,38
"Behold what love, that God should give","Behold What Love, That God Should Give","Behold What Love, That God Should Give",,behold_what_love_that_god_should_give,English,"Ernest Edwin Ryden",8.6.8.6,,3
