personName,personID,gender,personYear,deathYear
"J. L. Morgan, 1869-1913",Morgan_JohnL1869,M,1869,1913
"L. F. Moore",Moore_LF,M,0,0
"Dr. Chas. B. Morrill",Morrill_CB1,M,0,0
"Chucho Monge",Monge_Chucho,U,1910,1964
"Mrs. Emma A. Moody",Moody_Emma,F,0,0
"William Henry Monk",Monk_William,M,1823,1889
"Parch David Morris, Twr Gwyn",Morris_David1744,M,1744,1791
"H. Montane ",Montane_H1,U,0,0
"Emma L. Morton",Morton1,,0,0
"Emilio Monti",Monti_Emilio,M,0,0
"W. C. T. Morson",Morson_WCT,U,0,0
"Heather Moen-Boyd, 1953-",MoenBoyd_Heather,F,1953,0
"C. P. Morrison",Morrison_CP1,,0,0
Mozárabe,Mozarabe,U,0,0
"Dave Moody",Moody_Dave,M,0,0
"William S. Moon",Moon_William,M,0,0
"Dr. Morgan",Morgan_JohnC,M,1831,1899
"Dr. Morgan",Morgan_TE,M,1858,1958
"Don Moen, b. 1950",Moen_D,M,0,0
"Dorothy G. Montgomery",montgomery_dg,F,0,0
"Frances M. Morton",Morton_FMK,,0,0
"Gilbert J. Moegerle",Moegerle_GJ,U,0,0
"Thomas Moore",Moore_T,M,1779,1852
"Ella Moore",Moore_Ella,F,0,0
"John J Moore",Moore_JohnJ,M,0,0
"S. C. Molefe, 1921-1983",Molefe_SC,U,1917,1987
"Lois Moore",Moore_Lois,F,0,0
"J. S. Moul",Moul_JS,U,0,0
"Lourdes C. Montgomery, n. 1956",Montgomery_Lourdes,F,1956,0
"A. J. Morris",Morris_AJ,,0,0
"David Moore",Moore_D1,M,1869,1953
"Jack Mooring",Mooring_Jack,U,0,0
"R. E. Moench",Moench_RE1,,0,0
"T. B. Mosley, Jr.",Mosley_TBJr,M,0,0
" David T. Morgan",Morgan_DT1,M,1809,1886
"Rachel E. Moore",Moore_RE1,,0,0
"Gladys G. Moore",Moore_GLMrs,F,0,0
"Richard Moyle",Moyle_Richard,M,1944,0
"George P. Morris",Morris_George,M,1802,1864
"Glorraine Moone",Moone_G,F,0,0
"Mrs. A. E. Morris",Morris_AE,F,0,0
"Jean Joseph Mouret",Mouret_JJ,M,1682,1738
"Mme. W. Monod",Monod_WilliamMdm,F,1839,1939
"Minnie Genevieve Morse",Morse_MG1,F,0,0
Morswyn,Morswyn1,M,1850,1893
"H. P. Montague",Montague_HP,U,0,0
"Parch D. Morris, Twrgwyn",Morris_D1,,0,0
"Professor Richard Morris, M. A.",Morris_Richard,M,0,0
"W. P. Rolands Morriston",Morriston_WPRolands,U,0,0
"William Morley, 1680-1731",Morley_W,M,1680,1731
"Odis B. Moore",Moore_Odis,U,0,0
"Penina Moise",Moise_Penina,,0,0
"Chris Morash",Morash_C,M,0,0
"William Moore",Moore_William1790,M,1790,1850
"Mary More",More_M1,F,0,0
"Rev. L. A. Morris",Morris_LA,,0,0
