displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sun of My soul, Thou Savior Dear","Sun of my soul, thou Savior dear","Sun of My soul, Thou Savior Dear",,sun_of_my_soul_thou_savior,English,"John Keble",8.8.8.8,,1432
"Father, We Thank Thee","Father, we thank Thee for the night","Father, We Thank Thee",,father_we_thank_thee_for_the_night,English,"Rebecca J. Weston",,,172
"Sol de Mi Ser","Sol de mi ser, mi Salvador","Sol de Mi Ser",,sol_de_mi_ser_mi_salvador,Spanish,"John Keble; T. M. Westrup",,,16
"Come, Sinners, to the Gospel Feast","Come, sinners to the gospel feast","Come, Sinners, to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley",8.8.8.8,,455
"Dear Master, in whose life I see","Dear Master, in whose life I see",,,dear_master_in_whose_life_i_see,,Anon.,,,22
"اسم عزيز قد سما","اسم عزيز قد سما",,,ismun_azeezun_qad_sama,Arabic,,,,11
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken",,,889
"Lord of All Being, Throned Afar","Lord of all being, thron'd afar","Lord of All Being, Throned Afar",,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes",,,427
"O For a Glance of Heavenly Day","O for a glance of heavenly day","O For a Glance of Heavenly Day",,o_for_a_glance_of_heavenly_day,English,Hart,,,279
"My God, how endless is thy love!","My God, how endless is thy love!",,,my_god_how_endless_is_thy_love,,"Isaac Watts",,,613
"Großer Gott, wir loben Dich","Großer Gott, wir loben Dich",,,grosser_gott_wir_loben_dich,German,,,,82
"Happy the Man Who Finds the Grace","Happy the man who finds the grace","Happy the Man Who Finds the Grace",,happy_the_man_who_finds_the_grace,English,"C. Wesley",,,127
"O God, Be Thy Anointed Son","O God, be Thy anointed Son","O God, Be Thy Anointed Son",,o_god_be_thy_anointed_son,English,,8.8.8.8,,8
"O Lord, where'er thy people meet","O Lord, where'er thy people meet",,,jesus_whereer_thy_people_meet,,"William Cowper",,,513
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way","Teach Me, O Lord, Thy Holy Way",,teach_me_o_lord_thy_holy_way,English,Anon.,,,43
"Thus far the Lord has led me on","Thus far the Lord has led me on",,,thus_far_the_lord_has_led_me_on,English,"Rev. Isaac Watts (1674-1748)",,,656
"O Master, let me walk with thee [you]","O Master, let me walk with thee [you]",,,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,568
"O God Of Peace, Thee We Implore","O God of peace, Thee we implore","O God Of Peace, Thee We Implore",,o_god_of_peace_thee_we_implore,English,"Aaron W. Orwig",8.8.8.8,"<cite>The Evangelical Hymn and Tune Book</cite> (Cleveland: Publishing House of the Evangelical Association, 1882)",5
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh","With Broken Heart and Contrite Sigh",,with_broken_heart_and_contrite_sigh,English,"Cornelius Elven",,,217
"O Lord, how full of sweet content","O Lord, how full of sweet content",,,o_lord_how_full_of_sweet_content,English,"William Cowper",,,53
"Pray'r is appointed to convey","Pray'r is appointed to convey",,,prayer_is_appointed_to_convey,English,Hart,,,285
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",,,1798
"Glory to Thee, my God","Glory to thee, my God, this night","Glory to Thee, my God",,all_praise_to_thee_my_god_this_night,English,"T. Ken",,,1046
"How Sweet to Leave the World Awhile","How sweet to leave the world awhile","How Sweet to Leave the World Awhile",,how_sweet_to_leave_the_world_awhile,English,"Thomas Kelly",,,157
"When shades of night around us close","When shades of night around us close",,,when_shades_of_night_around_us_close,English,"C. Coffin",,,25
"Great God, to Thee my evening song","Great God, to Thee my evening song",,,great_god_to_thee_my_evening_song_with,English,"Anne Steele",,,286
"O Father, bless us ere we go!","O Father, bless us ere we go!",,,sweet_savior_bless_us_ere_we_go_thy_word,English,"Frederick W. Faber",,,335
"Again, as evening's shadow falls","Again, as evening's shadow falls",,,again_as_evenings_shadow_falls,English,"Samuel Longfellow",,,162
"Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",,,jesus_nimmt_die_suender_an_saget_doch,German,"Erdmann Neumeister",,,103
"At Thy command, our dearest Lord","At Thy command, our dearest Lord",,,at_thy_command_our_dearest_lord,English,"Isaac Watts",,,88
"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",,,tis_gone_that_bright_and_orbed_blaze,English,"John Keble",,,39
"The Divine Teacher","How sweetly flow'd the Gospel sound","The Divine Teacher",,how_sweetly_flowed_the_gospels_sound,English,,,,357
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",,,from_every_stormy_wind_that_blows,English,,,,1277
"Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",,,himmelan_geht_unsre_bahn,German,"Benjamin Schmolke",,,66
"Großer Gott, wir loben dich","Granda Di', ni laudas Vin","Großer Gott, wir loben dich",,granda_di_ni_laudas_vin,Esperanto,,,,2
"لرب حل صهيون","لرب حل صهيون",,,lirabben_halla_sihyawn,Arabic,,,,4
