displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Know It Was the Blood","I know it was the blood","I Know It Was the Blood",,i_know_it_was_the_blood,English,,,"African American traditional",8
"Saved By the Blood","Saved by the blood of the Crucified One (Henderson)","Saved By the Blood","Saved! Saved! my sins are all pardoned",saved_by_the_blood_of_the_crucified_one,English,"S. J. Henderson","10.11.11.10 with refrain",,90
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nikolaus Ludwig von Zizendorf; John Wesley",8.8.8.8,,499
"Nothing but the Blood","What can wash away my sin?","Nothing but the Blood","Oh! precious is the flow",what_can_wash_away_my_sin,,"R. L.","7.8.7.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Nothing_but_the_Blood); Anonymous/Unknown, <i>The Blue Book</i> (136)",501
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?","Are You Washed in the Blood?","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,,"E. A. H.","11.9.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Are_You_Washed_in_the_Blood); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/r/aruwashd.htm); Anonymous/Unknown, <i>The Blue Book</i> (108)",429
"There is a Fountain Filled With Blood","There is a fountain filled with blood","There is a Fountain Filled With Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",,,2473
"There is Power in the Blood","Would you be free from the burden of sin?","There is Power in the Blood","There's wonderful pow'r in the blood",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones, 1865-1936","10.9.10.8 with refrain",,350
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me","The Blood Will Never Lose Its Power","It reaches to the highest mountain",the_blood_that_jesus_shed_for_me_way_bac,English,"Andraé Crouch",,,26
"Oh, the Blood of Jesus","Oh, the blood of Jesus","Oh, the Blood of Jesus","There is power, power, power, power",o_the_blood_of_jesus_o_the_blood_of_jes,English,Anonymous,,,14
"Christ Is Mine","In His blood I find my healing","Christ Is Mine","Christ is mine, Christ is mine",in_his_blood_i_find_my_healing,English,"Ada Blenkhorn",,,2
"Precious Love of Jesus","Precious blood that hath redeemed us","Precious Love of Jesus","Precious, precious blood of Jesus",precious_blood_that_hath_redeemed_us,English,"Francis Ridley Havergal",,,1
"Cleansing in the Blood","O that I now might know Thy love","Cleansing in the Blood","There's cleansing in the blood",o_that_i_now_might_know_thy_love,English,"Susie L. Warner",,,2
"The Blood of the Lamb","The Father sees his children's chains","The Blood of the Lamb",,the_father_sees_his_childrens_chains,English,"Laurie F. Gauger, b. 1965",8.8.8.5,,1
"For Me, For Me","Jesus shed His precious blood","For Me, For Me",,jesus_shed_his_precious_blood,English,,,,11
"Saved By the Blood of the Lamb","Praise the Lord for His salvation, Sing His mercies full and free","Saved By the Blood of the Lamb","Saved! saved by the blood of the Lamb",praise_the_lord_for_his_salvation_sing,English,"E. E. Hewitt",,,4
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood","When I see the blood, when I see the blood",christ_our_redeemer_died_on_the_cross,,"J. G. F.; E. A. H.",9.9.9.9.10.11,"Timeless Truths (http://library.timelesstruths.org/music/When_I_See_the_Blood); Anonymous/Unknown, <i>The Blue Book</i> (144)",230
"Nothing But the Blood","What can wash my sins away?","Nothing But the Blood","There's nothing but the blood, nothing but the blood",what_can_wash_my_sins_away,English,"Mildred Haines",,,4
"Jesus' Blood Now Cleanseth Me","There's a fountain for uncleanness","Jesus' Blood Now Cleanseth Me","Jesus' blood now cleanseth me",theres_a_fountain_for_uncleanness,English,"G. W. D.",,,1
"Do Not Stagger at the Promise","In the Bible it is written there is cleansing in the blood","Do Not Stagger at the Promise","Do not stagger at the promise of the Savior",in_the_bible_it_is_written,English,"Edgar Lewis",,,3
"He Saves me Through and Through","The blood that Jesus shed for me","He Saves me Through and Through","Sav'd, sav'd, yes, I am sav'd",the_blood_that_jesus_shed_for_me_when_gr,,"Fanny J. Crosby",,,11
"Precious, precious blood of Jesus","Precious, precious blood of Jesus",,,precious_precious_blood_of_jesus,English,"Frances R. Havergal",,,84
"No Blood, No Altar Now","No blood, no altar now","No Blood, No Altar Now",,no_blood_no_altar_now,English,"Horatius Bonar, 1808-1889",,,6
Redeemed,"Redeemed with blood by Him the crucified",Redeemed,"Redeemed with blood, redeemed with blood",redeemed_with_blood_by_him_the_crucified,English,"Fanny J. Crosby",,,1
"Who is this that comes from Edom, All His raiment stained with blood","Who is this that comes from Edom, All His raiment stained with blood",,,who_is_this_that_comes_from_edom_all_his,English,"Thomas Kelly",8.7.8.7.7.7,,103
