displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal for Church and Home",HCH11927,11,"Now Thank We All Our God",,"M. Rinkhart",Cruger,6.7.6.7.6.6.6.6,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Children's Hymnal",CH1957,148,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart",,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,"Johann Crüger's Praxis Pietatis Melica"
"Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"Timeless Truths",TTvirt,310,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",13.13.12.12,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,"Timeless Truths (http://library.timelesstruths.org/music/Now_Thank_We_All_Our_God); The Cyber Hymnal (http://hymntime.com/tch/htm/n/o/nowthank.htm); Catherine Winkworth believed Martin Rinkart wrote the tune in 1644.","Timeless Truths (http://library.timelesstruths.org/music/Now_Thank_We_All_Our_God); The Cyber Hymnal (http://hymntime.com/tch/htm/n/o/nowthank.htm); Catherine Winkworth believed Martin Rinkart wrote the tune in 1644."
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,466,"Now thank we all our God",,"Miss Winkworth; Martin Rinkart","J. Cruger",Irregular,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Favorite Hymns of Praise",FHOP,508,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn-Bartholdy",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Faith",HHOF1980,544,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Sing Joyfully",SJ1989,592,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Lutherförbundets Sångbok",LSAS1913,E131,"Now Thank We All Our God",,"Martin Rinkart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God ","Now thank we all our God ",now_thank_we_all_our_god,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,5,,,"Mag. M. Rinkart",,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,5,"Now thank we all our God",,,,,,,,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnbook",H1955,9,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Chorale Book for England, The",CBE,11,"Now thank we all our God",,Rinckart,,6.7.6.7.6.6.6.6,,,,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,11,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal for Church and Home (2nd ed.)",HFCH1928,11,"Now Thank We All Our God",,"M. Rinkhart",,6.7.6.7.6.6.6.6,,,,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship and Rejoice",WAR2003,14,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,22,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Youth",H4Y1966,23,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Cruger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665543232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Revival Hymns and Choruses",RHC,27,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Eldon Burkwall, 1928-",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Promise: a large print songbook",HOP2015,28,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1949; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Lutheran Hymnary",LHPN1913,31,,,"M. Rinkart","Johann Krüger",6.7.6.7.6.6.6.6,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Songs for Life",SFL,33,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Lutheran Hymnal",LH1941,36,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinckart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
