displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail the day that sees him rise","Hail the day that sees him rise, alleluia!",hail_the_day_that_sees_him_rise,"Complete Anglican Hymns Old and New",CAH2000,255b,"Hail the day that sees him rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","William Henry Monk, 1823-1889","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hail! festal days to endless ages known","Hail! festal day! to endless ages known",hail_festal_day_to_endless_ages_known,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,184,,"Hail! festal days to endless ages known","Venantius Fortunatus, c. 530-609; Theodore A. Lacey","J. Baden-Powell","10.10 with refrain","SALVE! FESTA DIES (ASCENSION)",salve_festa_dies_powell_16715,1671567123,English,,
"On the Day of Pentecost","On the Day of Pentecost",on_the_day_of_pentecost_faithful_people,"Discipleship Ministries Collection",DISMIN,167,"On the Day of Pentecost","Come, holy spirit: borne on wind and fire","F. Richard Garland","Alan Brown","7.7.6.6 with refrain","[On the Day of Pentecost]",on_the_day_of_pentecost_brown,55U11111D5577776U131,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,97b,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","William Henry Monk, Mus. Doc., 1823-1889","7.7.7.7 with alleluia",ASCENSION,ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,189,"Hail the Day That Sees Him Rise",,"Charles Wesley","William Henry Monk","7.7.7.7 with alleluia","ASCENSION (MONK)",ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Common Praise (1998)",CP1998,247,"Hail the Day That Sees Him Rise",,"Charles Wesley (1707-1788)","William Henry Monk (1823-1889)","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Ascension day","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,156,"Ascension day",,,,,,,,English,,
"Ascension day","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymnal of the Methodist Episcopal Church",HMEC1891,261,"Ascension day",,"Charles Wesley",,7,,,,English,,
"Ascension day","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,327d,"Ascension day",,,,,VALDIVIA,valdivia_woodbury,55513122327165556616,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Ambassador Hymnal: for Lutheran worship",AH1994,122,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","William H. Monk, 1823-1889","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,128a,"Hail the day that sees Him rise",,"Rev. Chas. Wesley","W. H. Monk, Mus. Doc.",,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Baptist Hymnal 1991",BH1991,165,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","William Henry Monk; Bill Newton","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,"Seventh-day Adventist Hymnal",SDAH1985,176,"Hail the Day That Sees Him Rise",,"Charles Wesley (1707-1788) alt.","Robert Williams (1781-1821); John Roberts (1822-1877)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,"11335 43254 34321",,,
