displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"By Cool Siloam's Shady Rill","By cool Siloam's shady rill","By Cool Siloam's Shady Rill",,by_cool_siloams_shady_rill,,"Reginald Heber",,,606
"See Israel's Gentle Shepherd Stand","See Israel's gentle Shepherd stand","See Israel's Gentle Shepherd Stand",,see_israels_gentle_shepherd_stand,English,"Joseph Scriven",8.6.8.6,,487
"How Sweet, How Heavenly","How sweet, how heavenly is the sight","How Sweet, How Heavenly",,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain (1761-1796)",8.6.8.6,,574
"Jesus, Thou art the sinner’s Friend","Jesus, Thou art the sinner’s Friend",,,jesus_thou_art_the_sinners_friend,,"Richard Burnham",,,365
"How vain are all things here below!","How vain are all things here below!",,,how_vain_are_all_things_here_below,,"Isaac Watts",,,243
"Lo!  what an entertaining sight","Lo!  what an entertaining sight",,,lo_what_an_entertaining_sight,,Anon.,,,169
"Behold what condescending love","Behold what condescending love",,,behold_what_condescending_love,English,"John Peacock; Augustus M. Toplady",,,81
"Delightful work!  young souls to win","Delightful work!  young souls to win",,,delightful_work_young_souls_to_win,,"Joseph Straphan",,,32
"Mercy, descending from above","Mercy, descending from above",,,mercy_descending_from_above,English,"Joseph Straphan",,,26
"We come, O Lord, before Thy throne","We come, O Lord, before Thy throne",,,we_come_o_lord_before_thy_throne,English,"Phoebe H. Brown",,,57
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,,"James Montgomery",,,849
"Our Hope in God","Our God, our help in ages past","Our Hope in God",,our_god_our_help_in_ages_past_watts,,Watts,,,1241
"While Thee I seek, protecting pow'r","While Thee I seek, protecting pow'r",,,while_thee_i_seek_protecting_power,English,,,,684
"O thou, whose tender mercy hears","O thou, whose tender mercy hears",,,o_thou_whose_tender_mercy_hears,English,"Miss Anne Steele",,,361
"Long have I sat beneath the sound","Long have I sat beneath the sound",,,long_have_i_sat_beneath_the_sound,English,"Isaac Watts",,,162
"When the Worn Spirit","When the worn spirit wants repose","When the Worn Spirit",,when_the_worn_spirit_wants_repose,English,,,,117
"While we with fear and hope survey","While we with fear and hope survey",,,while_we_with_fear_and_hope_survey,English,Gilbert,,,10
"Lord, while our souls in faith repose","Lord, while our souls in faith repose",,,lord_while_our_souls_in_faith_repose,English,"Mary Bowley",,,1
"Though Troubles Great O'ershadow Me","Though troubles great o'ershadow me","Though Troubles Great O'ershadow Me",,though_troubles_great_oershadow_me,English,,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 191",2
"In Thy great loving kindness, Lord","In Thy great loving kindness, Lord",,,in_thy_great_loving_kindness_lord,English,,,,22
"We Thank Thee, Lord, For Weary Days","We thank Thee, Lord, for weary days","We Thank Thee, Lord, For Weary Days",,we_thank_thee_lord_for_weary_days,English,,,,2
"Beneath Moriah's Rocky Side","Beneath Moriah's rocky side","Beneath Moriah's Rocky Side",,beneath_moriahs_rocky_side,English,,,,8
"There Is An Hour Of Hallowed Peace","There is an hour of hallowed peace","There Is An Hour Of Hallowed Peace",,there_is_an_hour_of_hallowed_peace,English,"Wm. Bingham Tappan",8.6.8.6,,146
"Who shall forbid our chastened woe","Who shall forbid our chastened woe",,,who_shall_forbid_our_grateful_chastened_,English,"William Hunter",,,9
"What Is Death?","Death is the fading of a cloud","What Is Death?",,death_is_the_fading_of_a_cloud,English,,,,7
"Of Thy Love","Of Thy love some gracious token","Of Thy Love",,of_thy_love_some_gracious_token,English,,,,22
"Approach, My Soul","Approach, my soul, the mercy seat","Approach, My Soul",,approach_my_soul_the_mercy_seat,English,,,,612
"Refugio de este pecador","Refugio de este pecador","Refugio de este pecador",,refugio_de_este_pecador,Spanish,"Tomás Westrup",,,12
"Vid Siloams våg","Vid Siloams våg så ren och sval","Vid Siloams våg",,vid_siloams_vaag_saa_ren_och_sval,Swedish,"R. Heber",,,2
"Return, O wanderer, return","Return, O wanderer, return",,,return_o_wanderer_return_and_seek,English,,,,536
"And did the Holy and the Just","And did the Holy and the Just",,,and_did_the_holy_and_the_just,English,"Anne Steele",,,123
"Buried beneath the yielding wave","Buried beneath the yielding wave",,,buried_beneath_the_yielding_wave,English,"Benjamin Beddome",,,100
"Dearest of all the names above","Dearest of all the names above",,,dearest_of_all_the_names_above,English,"Rev. Isaac Watts (1674-1748)",,,163
"Witness, ye men and angels, now","Witness, ye men and angels, now",,,witness_ye_men_and_angels_now,English,"Rev. Benjamin Beddome (1717-1795)",,,231
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,Cowper,,,1370
"O for that tenderness of heart","O for that tenderness of heart",,,o_for_that_tenderness_of_heart,English,Cowper,,,185
"God's Love to Us","My God, how wonderful Thou art","God's Love to Us",,my_god_how_wonderful_thou_art,English,"F. W. Faber",,,344
"How sweet and awful is the place","How sweet and awful is the place",,,how_sweet_and_aweful_is_the_place,English,Watts,,,266
"Shine on our souls, eternal God","Shine on our souls, eternal God",,,shine_on_our_souls_eternal_god,English,"Rev. Philip Doddridge, 1702-1751",,,138
"O Fount of good, to own Thy love","O Fount of good, to own Thy love",,,fountain_of_good_to_own_thy_love,English,"Philip Doddridge",,,84
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",,,what_grace_o_lord_and_beauty_shone,English,"Sir Edward Denny",,,214
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",,,thou_art_the_way_to_thee_alone,English,,,,602
"How sad our state by nature is!","How sad our state by nature is!",,,how_sad_our_state_by_nature_is,English,"Rev. Isaac Watts",,,289
"According to Thy gracious word","According to Thy gracious word",,,according_to_thy_gracious_word,English,"James Montgomery",,,549
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",,,come_let_us_lift_our_joyful_eyes,English,"I. Watts",,,200
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,English,,,,476
"Happy the home, when God is there","Happy the home, when God is there",,,happy_the_home_when_god_is_there_and_lov,English,Unknown,,,84
"Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",,,meekly_in_jordans_holy_stream,English,,,,47
"In mercy, Lord, remember me","In mercy, Lord, remember me",,,in_mercy_lord_remember_me,English,,,,126
"Shepherd of Israel, from above","Shepherd of Israel, from above",,,shepherd_of_israel_from_above,English,"Rev. William Hiley Bathurst, 1796-",,,21
