displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Get Right With God","Don't you hear the Saviour's voice so sweetly calling",dont_you_hear_the_saviors_voice_so_sweet,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,85,"Get Right With God","Get right with God, Get right with God","Grant Colfax Tullar","I. H. Meredith",,"[Don't you hear the Saviour's voice so sweetly calling]",dont_you_hear_the_saviors_voice_meredith,,English,,
"I Sing the Almighty Power of God","I sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,"Baptist Hymnal (1975 ed)",BH1975,154,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"Traditional English Melody"
"Genesis 1: Let heav'n arise, let earth appear","Let heav'n arise, let earth appear",let_heaven_arise_let_earth_appear,"Scottish Psalter and Paraphrases",SPAP1800,R1,"Genesis 1: Let heav'n arise, let earth appear",,,,8.6.8.6,,,,English,,
"Hymn 147","Now let a spacious world arise,",now_let_a_spacious_world_arise,"Psalms and Hymns of Isaac Watts, The",PHW,II.147,"Hymn 147",,"Isaac Watts",,8.6.8.6,,,,English,,
"A Summary View of the Creation","Look up, ye saints, direct your eyes",look_up_ye_saints_direct_your_eyes,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXVII,"A Summary View of the Creation",,Needham,,8.8.8.8,,,,English,,
"The creation of the world","""Now let a spacious world arise""",now_let_a_spacious_world_arise,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CXLVII,"The creation of the world",,,,8.6.8.6,,,,English,,
"Let heav'n arise, let earth appear","Let heav'n arise, let earth appear",let_heaven_arise_let_earth_appear,"The Irish Presbyterian Hymbook",IPH2004,R1,,,,,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"Half of the melody of Psalm 132 in <cite>English Psalter</cite>, 1562, adapted"
"In the Beginning","In the beginning the whole world was gloomy",in_the_beginning_the_whole_world_was_glo,"With Heart and Voice: songs for all God's children",WHAV1989,1,"In the Beginning",,"Hanna Lam; Sietze Buning; Sietze Buning","Wim ter Burg; Bert Polman",11.9.11.9,"IN HET BEGIN",in_het_begin,,English,,
"Let heaven arise, let earth appear","Let heaven arise, let earth appear",let_heaven_arise_let_earth_appear,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,4,,,,,8.6.8.6,,,,English,,
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish melody"
