personName,personID,gender,personYear,deathYear
"Venantius Fortunatus (540?-600?)",Fortunatus_VHC,M,540,600
"Roland T. Fudge (b. 1947)",Fudge_Roland,M,1947,0
"Federico Fliedner, 1845-1910",Fliedner_Federico,M,1845,1901
"Johannes D. Falk, 1768-1826",Falk_JD,M,1768,1826
"F. B. J.",Blycker_F,M,0,0
"Robert J. B. Fleming (1921-1976)",Fleming_RJB,M,1921,1976
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Frederic W. Foster",Foster_Frederick,M,1760,1835
"Eleanor Farjeon, 1881-1965",Farjeon_E,F,1881,1965
"John Ferguson, 1941-",Ferguson_J,M,1941,0
"William Young Fullerton, 1857-1932",Fullerton_WY,M,1857,1932
"Kenneth L. Fenton, 1938-",Fenton_K,M,0,0
"Joan Fyock Norris",Fyock_Joan,F,0,0
"María Pilar de la Figuera",Figuera_Maria,F,0,0
"Alfred Ernest Floyd, 1877-1974",Floyd_A,M,1877,1974
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Margaret Fleming (1919-)",Fleming_Margaret,F,1919,0
"Tom Fettke",Fettke_Tom,M,1941,0
"John Foley, SJ, b. 1939",Foley_JB,M,1939,0
