displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ Our Passover","Christ our passover is sacrificed for us","Christ Our Passover",,christ_our_passover_is_sacrificed_chant,English,,,,106
"The passover blood","'Twas the blood upon the door-posts","The passover blood","Get under the passover",twas_the_blood_upon_the_doorposts,,"Lelia N. Morris",,,1
"God of the Passover","God of the Passover, Author and Lord of salvation","God of the Passover",,god_of_the_passover_author_and_lord,English,"Michael Forster ",14.14.4.7.8,,2
"Hope of the ages","Attending the rites of the passover feast","Hope of the ages","Hope of the ages",attending_the_rites_of_the_passover_feas,English,"Thoro Harris",,,1
"Since Christ our Passover is slain","Since Christ our Passover is slain",,,since_christ_our_passover_is_slain,English,,,,18
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell","7.7.7.7 D","Latin hymn, 6th cent.",186
"Christ, Our Passover","Our Lamb is slain, the Paschal Lamb","Christ, Our Passover","I’m under the blood, the passover blood",our_lamb_is_slain_the_paschal_lamb,,"H. L. G.",,,7
"The Love of Christ","Now before the feast of the Passover","The Love of Christ",,readings,,,,,1746
"When Israel Was in Egypt's Land","When Israel was in Egypt's Land","When Israel Was in Egypt's Land","God down, Moses",when_israel_was_in_egypts_land,English,,"8.5.8.5 with refrain"," African American spiritual, c. 1750-1875",66
"Hail, thou once dspised Jesus","Hail, thou once dspised Jesus",,,hail_thou_once_despised_jesus,English,"John Bakewell; M. Madas; A.M. Toplady","8.7.8.7 D",,625
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood","When I see the blood",christ_our_redeemer_died_on_the_cross,English,"John Foote, 19th Century","9.9.9.9 with refrain",,229
"Christ, Our Passover","In memory of the Savior's love","Christ, Our Passover",,in_memory_of_the_saviors_love,English,,,,106
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-66",7.6.7.6.7.6.7.6,,517
"Christ Our Passover","Christ our passover has been sacrificed for us","Christ Our Passover","Alleluia, alleluia, alleluia!",christ_our_passover_has_been_sacrificed,English,,,,2
"The passover song","We hail with all gladness","The passover song","All chanting together",we_hail_with_all_gladness,,"Mrs. R. N. Turner",,,1
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus; John Mason Neale","7.6.7.6 D",,380
"God's Paschal Lamb (Christ Our Passover)","God's Paschal Lamb is sacrificed for us","God's Paschal Lamb (Christ Our Passover)",,gods_paschal_lamb_is_sacrificed_for_us,English,"Carl P. Daw, Jr. ",10.10.10.8,,3
"Christ, our passover, is slain","Christ, our passover, is slain",,,christ_our_passover_is_slain,English,"Charles Wesley",7.6.7.6.7.7.7.6,,11
