meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10 D with refrain","I Am Unworthy to Suffer","I am unworthy to suffer with thee","I Am Unworthy to Suffer",,i_am_unworthy_to_suffer_with_thee,English,"John J. Overholt",,1
"10.10 D","The Master's Touch","In the still air the music lies unheard","The Master's Touch",,in_the_still_air_the_music_lies_unheard,English,"Horatius Bonar, 1808-1889",,13
"10.10 D","Others He Saved","""Others He saved, Himself He could not save""","Others He Saved",,others_he_saved_himself_he_could_not_sav,English,"John C. Blissard, 1835-1904",,3
"10.10 D","There Is A Land","There is a land where dwellers sweetly rest","There Is A Land",,there_is_a_land_where_dwellers_sweetly_r,English,"Nettie H. Sweet","<cite>The Golden Sheaf</cite> (Boston: Advent Christian Publication Society, 1902)",2
"10.10 D","Easter Song","Sweet Easter morn that saw the Lord arise","Easter Song",,sweet_easter_morn_that_saw_the_lord_aris,English,"Mary O. Sparrow","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"10.10 D","Nearer To Thee","""Nearer, my God, to Thee,"" this is my prayer","Nearer To Thee",,nearer_my_god_to_thee_this_is_my_prayer,English,"Mrs. A. P. Jervis",,6
"10.10 with alleluias","If We Have Died to Ourselves","If we have died to ourselves in Jesus","If We Have Died to Ourselves",,if_we_have_died_to_ourselves_in_jesus,English,"Marty Haugen",,2
"10.10 with refrain","Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt",,94
"10.10 with refrain","Hail! festal days to endless ages known","Hail! festal day, to endless ages known",,"Hail! festal days to endless ages known",hail_festal_day_to_endless_ages_known,English,"Venantius Fortunatus, c. 530-609; Theodore A. Lacey",,17
"10.10 with refrain","Lift high the cross","Led on their way by this triumphant sign",,"Lift high the cross",led_on_their_way_by_this_triumphant_sign,English,"George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956",,5
"10.10 with refrain","Circle me, Lord, circle me, Lord","Jesus before me, Jesus beside me",,"Circle me, Lord, circle me, Lord",jesus_before_me_jesus_beside_me,English,"Andy Moss",,2
"10.10 with refrain","Praise God today","Praise God today",,,praise_god_today_his_mercies_never_end,English,,,1
"10.10 with refrain","Fling wide the gates","Now all the world belongs to Christ our Lord",,"Fling wide the gates",now_all_the_world_belongs_to_christ_our_,English,,,2
"10.10 with refrain","Lift High the Cross","Come, Christian people, sing your praises, shout!","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christian_people_sing_your_praises,English,"George William Kitchin, 1827-1912; Shirley Erena Murray, 1931-",,2
"10.10 with refrain","To Christ the King, sing alleluia!","Sing alleluia forth ye saints on high",,"To Christ the King, sing alleluia!",sing_alleluia_forth_ye_saints_on_high,English,"G. B. Timms, 1910-1997",,3
"10.10 with refrain","Glorify the Lord with me","I'll praise the Lord for ever and ever",,"Glorify the Lord with me",ill_praise_the_lord_for_ever_and_ever,,"Paul Wigmore (b. 1925)",,1
"10.10 with refrain","As we travel through this land","Let us break bread together with the Lord!",,"As we travel through this land",let_us_break_bread_together_with_the_lor,English,," African American spiritual (based on)",1
"10.10 with refrain","Unidos por el amor de Cristo","Unidos por el amor de Cristo","Unidos por el amor de Cristo","Unidos todos en al amor",unidos_por_el_amor_de_cristo,Spanish,"Juan Luis García; Robert Shaffer",,2
"10.10 with refrain","ക്രൂശുയർത്തിൻ തൻ സ്നേ-ഹം ഘോഷിപ്പാൻ","ക്രൂശുയർത്തിൻ തൻ സ്നേ-ഹം ഘോഷിപ്പാൻ","ക്രൂശുയർത്തിൻ തൻ സ്നേ-ഹം ഘോഷിപ്പാൻ","ദൈവ ജന-ത്തെ മുൻ നയിക്കുവാനായ്",krusuyarttin_tan_sneham_gheasippan,Malayalam,"George W. Kitchin; Michael R. Newbolt; Simon Zachariah",,1
10.10.1.4,"Lord, Not for Light in Darkness","Lord, not for light in darkness do we pray","Lord, Not for Light in Darkness",,lord_not_for_light_in_darkness_do_we_pra,English,"John Drinkwater, 1882-1937",,7
10.10.1.4,Trust,"When will the boon for which I daily pray",Trust,,when_will_the_boon_for_which_i_daily_pra,English,"Hannah J. Lewis, 1816-1885","<cite>The Poetical Works of Mrs. H. J. Lewis</cite> (Boston: Cupples, Upham, 1885)",1
"10.10.10 D","And Truly It Is a Most Glorious Thing","And truly it is a most glorious thing","And Truly It Is a Most Glorious Thing",,and_truly_it_is_a_most_glorious_thing,English,"William Bradford",,2
"10.10.10 D","Since Through God's Mercy","Since through God's mercy this ministry's ours","Since Through God's Mercy",,since_through_gods_mercy_this_ministrys_,English,"Susan H. Peterson",,1
"10.10.10 D","Draw Me To Thee","Out on the midnight deep hear Thou my cry","Draw Me To Thee","Draw me to Thee, Savior",out_on_the_midnight_deep,English,"Fanny Crosby","<cite>Songs of Triumph with Supplement</cite> by John S. Inskip (Philadelphia: National Publication Association for Promotion of Holiness, 1885)",13
"10.10.10 D","My Infant, Lord, To Thee I Gladly Bring","My infant, Lord, to Thee I gladly bring","My Infant, Lord, To Thee I Gladly Bring","Oh, like an angel, may she ever be!",my_infant_lord_to_thee_i_gladly_bring,English,"Daniel A. Payne, 1811-1893",,4
