personName,personID,gender,personYear,deathYear
"Johann Sebastian Bach 1685-1750",Bach_JohannSebastian,M,1685,1750
"John Bowring",Bowring_John,M,1792,1872
Anon.,Anonymous,U,0,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Loys Bourgeois",Bourgeois_Louis,M,1510,1561
"Peter Herbert (d. 1571)",Herbert_Petrus,M,1530,1571
"Johann Hermann",Hermann_Johann,M,1707,1791
"J. F. Ohl",Ohl_JF,M,1850,1941
"Nylea L. Butler-Moore",ButlerMoore_Nylea,F,0,0
"Jean de Fécamp (d. 1078)",Fecamp_J1,,0,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Magda Carlsson",Carlsson_Magda,F,1896,1971
"ks. Jerzy Heczko, d. 1907",Heczko_Jerzy,M,1825,1907
"Lawrence A. Wik",Wik_Lawrence,M,0,0
"Johann Crüger 1598-1662",Cruger_Johann,M,1598,1662
"Johann Heermann 1585-1647",Heermann_J,M,1585,1647
"Robert Seymour Bridges 1844-1930",Bridges_RS,M,1844,1930
"Catherine Winkworth (1829-1878)",Winkworth_C,F,1827,1878
"S. Augustine",Augustine_Saint,M,354,430
"Percy Dearmer",Dearmer_P,M,1867,1936
"James Quinn, SJ, b. 1919",Quinn_James,M,1919,2010
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Christian Fürchtegott Gellert",Gellert_CF,M,1715,1769
"Matthäus A. von Löwenstern",Lowenstern_MA,M,1594,1648
"Guillaume Franc",Franc_G,M,1500,1570
"Russell Schulz-Widmar",SchulzWidmar_R,M,1944,0
"H. E. W.",Wooldridge_HEllis,M,1845,1917
"St Anselm of Canterbury (1033-1109)",Anselm_Canterbury,M,1033,1109
"John Herman",Schein_JH,M,1586,1630
"Philip Pusey",Pusey_P,M,1799,1885
"Y. H.",YH,U,0,0
"Archbishop Johann Olaf Wallin (1779-1839)",Wallin_J,M,1779,1839
"Arthur T. Russell",Russell_AT,M,1806,1874
"Leith Fisher (b. 1941)",Fisher_Leith,M,1941,0
"David Arthur Schubert, 1942",Schubert_David,M,1942,0
"M. W. S.",Stryker_MW,M,1851,1929
"Albrecht Kronenberger",Kronenberger_A,M,1940,0
"G. Thymus",Thymus_G1,,0,0
"Albert Lehenbauer, 1891-1955",Lehenbauer_A1,M,0,0
"M. Banke",Banke_M,,0,0
"Roberto Carman",Carman_Roberto,M,1907,0
