tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ORWIGSBURG,orwigsburg_hoffman,"Elisha A. Hoffman","E Flat Major",1235512321123551,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/I_Must_Tell_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (280); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (427)",223
GRENADA,sunlight_cook,"George Harrison Cook","G Major or modal",567113212556531,"10.9.10.9 D","<cite>Gospel Praise</cite> by William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: Hall-Mack, 1899)",107
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt, 1813-1882","E Flat Major",321111233221777,"10.9.10.9 D",,71
"IF I GAINED THE WORLD",if_i_gained_the_world_but_lost_swedish,,"E Flat Major",556535121755654,"10.9.10.9 D",Swedish,20
PÄRLAN,parlan_skood,"Andrew L. Skoog","A Major",345665351555171,"10.9.10.9 D",,2
MODINHA,modinha_54655,"João Wilson Faustini","B Flat Major",54355117767677655655,"10.9.10.9 D","18th-century imperial modinha",2
"RICHMOND PARK",over_my_spirit_silently_musing_doane,"William Howard Doane","A Flat Major",34331232216712326172,"10.9.10.9 D",,3
"LET US SHAKE OFF THE COALS",let_us_shake_off_the_coals,,"G Major",5511132354665712321,"10.9.10.9 D","Old Melody. Arr. by Editors",1
"FALKLANDS HYMN",falklands_hymn_allwood,"Ralph Allwood","E Flat Major",12321616511233565321,"10.9.10.9 D",,1
"MOUNT RORAIMA",mount_roraima_adams,"Harold B. Adams","E Flat Major",34531654653455617653,"10.9.10.9 D",,3
"[Jesus left a home of dazzling splendor]",jesus_left_a_home_of_dazzling_splendor,"Clarence E. Hunter","G Major",,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Our_Example); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (145); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (223)",3
PUEBLA,puebla_spanish,,"E Flat Major",34555545651233334325,"10.9.10.9 D","En <cite>Colección española</cite>, s. 19",47
KÖNIGSBERG,wonderful_savior_blessed_redeemer_knapp,"Phoebe Palmer Knapp","C Major",54355654661767665455,"10.9.10.9 D",,7
"[Who is this that cometh from the wilderness]",who_is_this_that_cometh_from_the_wilder,"Daniel O. Teasley","F Major",,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/A_Song_from_Solomon); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (40); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (12)",2
WIELAND,wieland_pribble,"Stephen Pribble","f minor",55151321175525243211,"10.9.10.9 D",,1
"OPEN THE WELLS",open_the_wells_pollock,"Charles E. Pollock","G Major",51231216511712221233,"10.9.10.9 D",,12
"[If we shall scatter tares in the fallow]",if_we_shall_scatter_tares_in_the_fallow,"Andrew L. Byers","E Major",,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/We_Reap_as_We_Sow); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (248); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (393); The Gospel Trumpet Compan",5
"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,,"F Major",3531321211356533212,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Farther_Along); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (628); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24",36
"ANCIENT LANDMARK",ancient_landmark_brumley,"Albert E. Brumley","D Flat Major",345553445U11D7656U1,"10.9.10.9 D","""Matchless Gift""",2
"NOVA SCOTIA",nova_scotia_gabriel,"Charles Hutchinson Gabriel","B Flat Major",512313446517122,"10.9.10.9 D","Some hymnals give the composer as H. A. Henry, one of Gabriel's pseudonyms.",2
DENPASAR,denpasar_sankey,"Ira David Sankey","A Flat Major",315356713242751,"10.9.10.9 D",,4
"AMERICA SERA PARA CRISTO",america_sera_para_cristo_colom,"Alfredo Colom M.; Roberto C. Savage","B Flat Major",5111117565511111,"10.9.10.9 D",,2
"[I have yielded myself to Thy service]",i_have_yielded_myself_to_thy_hunter,"Clarence E. Hunter","B Flat Major",5U1333321D6U1D665U12,"10.9.10.9 D",,11
"ADELANTE JUVENTUD",proclamad_juventud_colom,"Alfredo Colom M.; Roberto C. Savage","F Major or modal",5133332131513333432,"10.9.10.9 D",,4
"[There's a beautiful evergreen valley]",theres_a_beautiful_evergreen_quillen,"William Henry Quillen","F Sharp Major",553333433271222,"10.9.10.9 D",,3
"SAN CRISTÓBAL",ask_and_it_shall_be_given_you_broth_hall,"Jacob Henry Hall","A Flat Major",32151216512343317123,"10.9.10.9 D",,6
ANERLY,come_to_christ_the_lord_trusting_bacon,"George W. Bacon","B Flat Major",56U11112333D56U13212,"10.9.10.9 D",,2
"[Oh! to be like Thee, blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,"William James Kirkpatrick","D Major",135556715313533,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Oh_to_Be_Like_Thee)",62
"[Go tell the world that Jesus has suffered]",go_tell_the_world_that_jesus_has_suffer,"Amanda L. Speck","E Flat Major",,"10.9.10.9 D",,3
SHREVEPORT,looking_for_the_coming_of_the_simpson,"Albert Benjamin Simpson","F Major or modal",55123322213453432125,"10.9.10.9 D",,2
"[Nothing between my soul and the Savior]",nothing_between_tindley,"Charles A. Tindley; F. A. Clark","F Major",333312166511113,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Nothing_Between); Anonymous/Unknown, <i>The Blue Book</i> (77)",69
"[Once I was bound by sin's galling fetters]",once_i_was_bound_by_sins_galling_fetters,"Alfred Judson","E Flat Major",565312123556531,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Glorious_Freedom); Anonymous/Unknown, <i>The Blue Book</i> (20)",17
"[As you journey day by day with Jesus]",troubles_into_treasures,"Joel A. Erickson","C Major",,"10.9.10.9 D",,1
ANGLESEY,wonderful_bible_book_of_all_ages_geibel,"Adam Geibel","A Major",54532176655135443223,"10.9.10.9 D",,5
