displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Daughtor of Zion, O Rejoice","Daughter of Zion, O rejoice (Tochter Zion, freue dich)","Daughtor of Zion, O Rejoice",,tochter_zion_freue_dich_jauchze_laut_jer,"English; German","J. J. Eschenburg, 1743-1820",,,32
"Thine Is the Glory","Thine is the glory","Thine Is the Glory","Thine is the glory, Risen, conquering Son",thine_is_the_glory_risen_conquering,English,"R. Birch Hoyle, 1875-1939; Edmond L. Budry, 1854-1932","5.5.6.5.6.5.6.5. with refrain",,110
"Praised Be the Father","Praised be the Father","Praised Be the Father","Praised be the Father",praised_be_the_father,English,"Calvin Seerveld","5.5.6.5.6.5.6.5 with refrain",,1
"Great God and Saviour","Great God and Saviour, on this Easter day","Great God and Saviour","We're here to praise You, Resurrection Day",great_god_and_savior_on_this_easter_day,English,"Franklin Hunter","10.11.11.11 with refrain",,1
"God of Creation","God of creation, help us each to understand","God of Creation","God of creation, we would be creators too",god_of_creation_help_us_each,English,"Naomi Russell, 1921 -",,,2
Herald-Angels,"Hark! the herald-angels sing",Herald-Angels,,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,,1326
"Praise The Lord—His Power Confess","Praise the Lord—His power confess","Praise The Lord—His Power Confess",,praise_the_lord_his_power_confess,English,"William Wrangham, 1784-1832",7.7.7.7.7.7,,51
"Yours Is the Glory","Yours is the glory, resurrected Lord!","Yours Is the Glory",,yours_is_the_glory_resurrected_kooij,English,"J.W.S.N.; Leendert Kooij",,,1
"Thine is the Glory","To Thee we lift our voices","Thine is the Glory","Thine is the glory",to_thee_we_lift_our_voices,,"Isabel Woods",,,3
"Hail Hero Workers","Hail, hero workers of the mighty past!","Hail Hero Workers",,hail_the_hero_workers_of_the_mighty_past,English,"Anna Garlin Spencer",,,19
"Victorious Savior","Crowns of glory ever bright","Victorious Savior",,crowns_of_glory_ever_bright,English,Kelley,,,32
"Daughter Zion, now rejoice","Daughter Zion, now rejoice",,,daughter_zion_now_rejoice,English,,,,1
"A toi la gloire, ô Ressuscité! (Yours Is the Glory, Resurrected One!","A toi la gloire, ô Ressuscité (Yours is the glory, Resurrected One!)","A toi la gloire, ô Ressuscité! (Yours Is the Glory, Resurrected One!","A toi la gloire, ô Ressuscité (Yours is the glory, Resurrected One!)",a_toi_la_gloire_o_ressuscite,"English, French","Edmond L. Budry","5.5.6.5.6.5.6.5. with refrain","<cite>The New Century Hymnal</cite>, 1993, trans.",3
"Daughter of Zion","Daughter of Zion, greatly rejoice!","Daughter of Zion",,daughter_of_zion_greatly_rejoice,English,,,,4
"A ti la gloria","A ti la gloria","A ti la gloria","A ti la gloria",a_ti_la_gloria_oh_nuestro_senor,Spanish,"Anónimo; Edmond Budry",,,6
"榮耀歸與祢 (Thine is the glory)",榮耀歸與你，復活得勝子，你已永遠得勝，你已勝過死。,"榮耀歸與祢 (Thine is the glory)",,rongyao_gui_yu_ni_fuhuo_desheng_zi,Chinese,"Edmond L. Burdy",,,1
"Tuya Es la Gloria","Tuya es la gloria, victorioso Redentor","Tuya Es la Gloria","Tuya es la gloria, victorioso Redentor",tuya_es_la_gloria_victorioso_redentor,Spanish,"Edmund L. Budry; R. Birch Hoyle; Marjorie J. de Caudill",,,5
"Ĝoju vi, Ciona gent'","Ĝoju vi, Ciona gent'","Ĝoju vi, Ciona gent'",,goju_vi_ciona_gent,Esperanto,"Friedrich Heinrich Ranke, ca. 1820; Albrecht Kronenberger",,"Ad 201",1
"Hark! Ye Mortals. Hist! be Still","Hark! ye mortals. Hist! be still","Hark! Ye Mortals. Hist! be Still",,hark_ye_mortals_list_be_still,English,"P. P. Pratt",,,13
"O Zmartwychwstaly","O Zmartwychwstaly","O Zmartwychwstaly",,o_zmartwychwstaly,Polish,"ks. Edmund L. Budry, d. 1932; ks. Bogdan Tranda; ks. Edward Romański",,,1
"Anao ny dera, ry Zanaky ny Ray","Anao ny dera, ry Zanaky ny Ray","Anao ny dera, ry Zanaky ny Ray",,anao_ny_dera_ry_zanaky_ny_ray,Malagasy,"E. L. Burdy",,,1
"Adon alom (Herr der Welt)","Herr der Welt, Er hat regiert von der Zeiten Anbeginn","Adon alom (Herr der Welt)",,herr_der_welt_er_hat_regiert,German,"Hermann Schildberger",,"Adon olam (Lord of the World) by Rabbi Shlomo Ibn Gabirol (1021-1058)",2
"هوذا الظافر جاء","هوذا الظافر جاء","هوذا الظافر جاء","هوذا الظافر جاء",huwaza_alzafiru_jaa,Arabic,,,,3
"Himnos De Victoria","Triunfó del infierno","Himnos De Victoria","Himnos de victoria",triunfo_del_infierno,Spanish,,,,1
"கீர்த்தியும் புகழ்ச்சியும் உமதே","கீர்த்தி புகழ்ச்சி","கீர்த்தியும் புகழ்ச்சியும் உமதே","கீர்த்தி புகழ்ச்சி",kirtti_pukalcci,Tamil,"Edmund L. Budry; Richard B. Hoyle; S. John Barathi","10.11.11.11 with refrain",,1
"By your Soul's best Interests Stand","By your soul's best interests stand","By your Soul's best Interests Stand",,by_your_souls_best_interests_stand,English,"Hezekiah Butterworth",,,1
"Ho Revivanto, al Vi estu glor'!","Ho Revivanto, al Vi estu glor'!","Ho Revivanto, al Vi estu glor'!","Ho Revivanto, al Vi estu glor'!",ho_revivanto_al_vi_estu_glor,Esperanto,"Edmond Louis Budry; Guido Holz",,"TK 133 (= Ad 321)",1
"Ĝoju, ho Filino de Cion'","Ĝoju, ho Filino de Cion'","Ĝoju, ho Filino de Cion'",,goju_ho_filino_de_cion,Esperanto,"Friedrich Heinrich Ranke, ca. 1820; Guido Holz",,"TK 113",1
