displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,17,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,175,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"Christian Praise: hymns and tunes for public worship",CP1870,230,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d770,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P99a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P99a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah Reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"The Voice of Thanksgiving",VoT11913,99,"The Lord Jehovah Reigns",,"Isaac Watts","D. B. Towner",,"[The Lord Jehovah reigns]",the_lord_jehovah_reigns_towner,51122343322123234532,,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,148,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,148,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,148,,,"Isaac Watts, 1674-1748",,,,,,,,
