totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"[Many souls today are burdened]",many_souls_today_are_burdened,"Marvin Brown","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/God_Shall_Wipe_All_Tears_Away); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (498)"
1,MAUREEN,maureen_manz,"Paul Manz","C Major",,"8.7.8.7 D",
1,MICKLE,mickle_kellam,"Ian Kellam","A Flat Major",,"8.7.8.7 D",
1,MAUNDY,maundy_schack,"David A. Schack, b. 1947; Kermit Moldenhauer, b. 1949","g minor",,"8.7.8.7 D",
1,"MARIA'S TUNE",marias_tune_hopson,,"D Major",34512334234D7U122(4),"8.7.8.7 D",
1,"MUNDO CORDE",mundo_corde_hommerding,"Alan J. Hommerding","D Major",12316543212345543212,"8.7.8.7 D",
1,MATTHEWSONG,matthewsong_keil,"Kevin Keil","G Major or modal",56113211512132156113,"8.7.8.7 D",
1,MASHHAD,though_i_speak_with_tongues_of_williams,"A. W. Williams","E Flat Major",34516716565343234516,"8.7.8.7 D",
1,MANDALAY,memories_of_the_past_zeuner,"Henirich Christoph Zeuner, 1796-1857","A Flat Major",32151355334321232151,"8.7.8.7 D",
1,MANKIN,mankin_nelson,"Perry Nelson","d minor or modal",12321542123217112321,"8.7.8.7 D",
1,"MONTREAL (Whitehead)",montreal_whitehead,"Alfred Whitehead","G Major",323343425311221,"8.7.8.7 D",
1,"[My beloved, my own dear one]",my_beloved_my_own_swinger,"Marlys Swinger","G Major",566112235651233,"8.7.8.7 D",
1,MINSHALL,minshall_minshall,"Wyatt Minshall","B Flat Major",556516535565132,"8.7.8.7 D",
1,"MONTEGO BAY",montego_bay_sanders,"Harry Sanders","F Major",533355442123432,"8.7.8.7 D",
1,MISSÃO,missao_faustini,"João Wilson Faustini","C Major",17121236543345656767,"8.7.8.7 D",
1,"MONROE (Turner)",monroe_turner,"W. S. Turner","a minor or modal",11317121543171211131,"8.7.8.7 D",
1,"MY FRIEND (Harris)",my_friend_harris,"Thoro Harris","D Major",33543322346544345117,"8.7.8.7 D",
1,MARGARETHA,margaretha_53215,"Alexander Galloway",,5321531551526765,"8.7.8.7 D","German melody"
2,"[Mighty messengers are running]",mighty_messengers_are_running,"Barney E. Warren","A Flat Major",5U13332144321121D655,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Angels_Gathering_the_Elect); The Gospel Trumpet Company, <i>Anthems from the Throne</i>, 1888 (90); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (6)"
2,MALIBU,malibu_newton,"Rand L. Newton","B Flat Major",53U321D376565254353,"8.7.8.7 D",
2,"MARBLE ARCH",give_us_lord_thy_holy_spirit_hugg,"George Crawford Hugg","A Flat Major",31132D66U1D765U43233,"8.7.8.7 D",
2,METZ,again_the_rounded_year_has_sherwin,"William Fiske Sherwin","A Major",5U11D75U11D75U112332,"8.7.8.7 D",
2,MAULBRON,gone_is_the_night_of_repining_harris,"Thoro Harris","C Major",,"8.7.8.7 D",
2,MARQUETTE,when_the_chord_of_life_is_broken_piket,"Louis Piket","D Major",34555563234434534555,"8.7.8.7 D",
2,MEERUT,o_my_savior_thou_art_precious_gabrielson,"Winnie M. Gabrielson","A Flat Major",32315323262347432334,"8.7.8.7 D",
2,MODINHA,modinha_54655,"João Wilson Faustini","B Flat Major",54355117767677655655,"8.7.8.7 D","18th-century imperial modinha"
2,MAZATLÁN,o_how_sweet_the_voice_of_jesus_givens,"John W. T. Givens; Joseph M. Hunt","A Flat Major",,"8.7.8.7 D","<cite>The World Evangel</cite> by Robert H. Coleman (Philadelphia: American Baptist Publishing Society, 1913)"
2,"MOUNT KATAHDIN",just_beyond_lifes_weary_labor_bloom,"Axel E. Bloom","E Major",51334332234576512334,"8.7.8.7 D",
2,MISSOULA,i_will_sing_the_wondrous_story_gilmour,"Henry Lake Gilmour","D Major",34515655412365532567,"8.7.8.7 D",
2,MARMARA,theres_an_awful_day_thats_coming_byers,"Andrew Linnaeus Byers","G Major or modal",3452321D5U1234655567,"8.7.8.7 D",
2,MISRATA,are_you_waiting_brother_waiting_tenney,"John Harrison Tenney","C Major",34556551565324355667,"8.7.8.7 D",
2,MANAUS,while_across_times_ocean_sailing_shaw,"C. A. Shaw","F Major",33336453432212333336,"8.7.8.7 D",
2,MANT,mant_menthal,"R. Menthal",,32343321171234432121,"8.7.8.7 D",
2,"MALTA (12321)",malta,,"G Major or modal",12321627123543212321,"8.7.8.7 D",
2,MAHARASHTRA,maharashtra_towner,"D. B. Towner","C Major",35565345355424335565,"8.7.8.7 D",
2,MARICOPA,maricopa_rosecrans,"James Holmes Rosecrans","C Major",11313451161153321131,"8.7.8.7 D",
2,"[Methinks, when in the judgment]",methinks_when_in_the_judgment_pollock,"Charles Edward Pollock","A Flat Major",133433221D7U321D566,"8.7.8.7 D",
2,"[Many precious souls are drifting]",many_precious_souls_are_drifting_dunagan,"W. H. Dunagan","A Flat Major",32156561345321232156,"8.7.8.7 D",
3,"[Many souls today are dying]",many_souls_today_are_dying,"Daniel Otis Teasley","F Major",,"8.7.8.7 D",
3,MENDELSSOHN,mendelssohn_5565,"Jacob Ludwig Felix Mendelssohn-Bartholdy","B Flat Major",5565,"8.7.8.7 D",
3,MANITOBA,manitoba_lyon,"George W. Lyon","G Major",123543267125123,"8.7.8.7 D",
3,MALI,jesus_is_a_loving_savior_remsen,"J. L. Remsen","F Major",112235311D65U1232112,"8.7.8.7 D",
3,MENDOCINO,more_and_better_work_for_jesus_showalter,"J. Henry Showalter","A Flat Major",55113221111144333373,"8.7.8.7 D",
3,MATANZAS,i_am_on_my_way_to_glory_dockery,"J. L. Dockery","A Flat Major",5(6)U1112333211D6U1,"8.7.8.7 D",
3,MONTPELIER,montpelier_christy,"Wilbur A. Christy","E Flat Major",345654434564265,"8.7.8.7 D",
