incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
12431721561432235432,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,6,,,,,,"[The shadows of the evening hours]",the_shadows_of_the_evening_hodges,English,,
12431721561432235432,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,33,,,,,,"[The shadows of the evening hours]",the_shadows_of_the_evening_hodges,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a40,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Dr. H. Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-88,,,"Adelaide A. Procter","H. Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Chapel Hymnal",CH1898,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,8,"The Shadows of the Evening Hours",,"Adelaide A. Procter","H. Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,English,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Chapel Hymnal",CH1908a,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Northfield Hymnal No. 2",NH21916,9,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Northfield Hymnal No. 3",NH31918,9,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,,,
124322111222222,"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns and Tunes for Schools",HT4S1908,10,,,"A. A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
