displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So jemand spricht, ich liebe Gott!","So jemand spricht, ich liebe Gott!",so_jemand_spricht_ich_liebe_gott,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,373,,,,,,,,,German,,
"So jemand spricht: Ich liebe Gott","So jemand spricht: Ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,83[605],,,"C. F. Gellert","Herm. Schein",,"[So jemand spricht: Ich liebe Gott]",eisenach_schein,1345543256717665,German,,
"So jemand spricht: Ich liebe Gott","So jemand spricht: Ich liebe Gott",so_jemand_spricht_ich_liebe_gott,Glaubenslieder,GL2001,291,,,"Christian Fürchtegott Gellert","Johann Hermann Schein; Bartholomäus Gesius",,"[So jemand spricht: Ich liebe Gott]",eisenach_schein,1345543256717665,German,,
"So jemand spricht: ich liebe Gott","So jemand spricht: ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,461,,,"C. F. Gellert",,,"[So jemand spricht: ich liebe Gott]",welch_hohes_beispiel_gabst_du_mir_55131,55131217133527175513,German,,
"So jemand spricht: ich liebe Gott","So jemand spricht: ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,489,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,489,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad284,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad284,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad547,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad547,,,"Christian Fuerchtegott Gellert",,,,,,German,,
