tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KELVEDEN,savior_round_thy_footstool_bending_blow,"William Blow, Jr.","A Major",511767655443322,8.7.8.7.4.7,,8
"DAILY SERVICE",daily_service_blow,"Rev. William Blow",,345117217657675,,,2
"[In the vineyard of our Father]",in_the_vineyard_of_our_father_32154,,,32154322543216555321,,"S. S. Hymnal",2
"[In the vineyard of our Father]",in_the_vineyard_of_our_father_beery,"Wm. Beery",,12353123531235313223,,,1
STANLEY,stanley_stanley_12321,"J. Stanley","A Major",123216512351765,,,2
"[In the vineyard of our Father]",in_the_vineyard_of_our_father_ferreira,"George J. Ferreira",,35321317671235545665,,,1
"ST. RAPHAEL",st_raphael_hopkins,"E. J. Hopkins (1818-1901)",,117167156714211,,,114
"[In the vineyard of our Father]",in_the_vineyard_of_our_father_danks,"H. P. Danks",,34651217712446654517,,,1
BRONX,bronx_menthal,"R. Menthal",,556667655131612,,,2
"[In the vineyard of our Father]",in_the_vineyard_of_our_father_geibel,"Adam Geibel",,34556765313542233455,,,2
"LITTLE CLUSTERS",little_clusters,?,"C Major",345131172347244,8.7.8.7.4.7,,17
MABEL,mabel,,"G Major",34322232112322,,,5
"[In the vineyard of our Father]",clusters_cramer,"F. C. Cramer","C Major",565732111653232,8.7.8.7.4.7,,1
ARTHUR,arthur_rupp,"H. S. Rupp","F Major or modal",123432213456543,,,3
"[In the vineyard of our Father]",in_the_vineyard_of_our_father_stanton,"F. S. Stanton, Mus. Bac.","B Flat Major",333212117766433,,,1
"[In the vineyard of our Father]",gleaners_walter,"W. H. Walter, Mus. Doc","G Major",543121324326321,8.7.8.7.4.7,,2
PADDOCK,paddock_shinn,"George Mills Shinn",,34516153345171234516,,,4
"SAVIOUR, LIKE A SHEPHERD",bradbury_bradbury,"Wm. B. Bradbury",,33323451532346543333,,,484
"[In the vineyard of our Father]",jesu_bone_pastor_willcox,"John H. Willcox",,31174221533234321,,,31
"YOUNG GLEANERS",young_gleaners_34322,,,34322321121767653432,,,2
"[In the vineyard of the father]",in_the_vineyard_of_the_father_shook,"L. B. Shook",,55115565117267155115,,,1
VINEYARD,vineyard_34556,,,3455651345671155332,,,2
