personName,personID,gender,personYear,deathYear
"F. S. Pierpoint",Pierpoint_FS,M,1835,1917
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"I. Watts",Watts_Isaac,M,1674,1748
"F. J. Crosby",Crosby_Fanny,F,1820,1915
"D. A. Thrupp",Thrupp_Dorothy,F,1779,1847
"F. R. Havergal",Havergal_Frances,F,1836,1879
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"John H. Yates",Yates_JohnHenry,M,1837,1900
"E. Perronet",Perronet_Edward,M,1721,1792
"Rev. J. E. Rankin",Rankin_JE,M,1828,1904
"Rev. S. F. Smith",Smith_SF,M,1808,1895
"Mrs. Lydia Baxter",Baxter_Lydia,F,1809,1874
"H. G. Nägeli",Nageli_Hans,M,1773,1836
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Oliver Holden",Holden_Oliver,M,1765,1844
"S. Stennett",Stennett_S,M,1727,1795
"J. Newton",Newton_John,M,1725,1807
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"C. Wesley",Wesley_Charles,M,1707,1788
"V. J. C.",Charlesworth_VJ,M,1838,1915
"Rev. W. O. Cushing",Cushing_WO,M,1823,1902
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"Anna Warner",Warner_Anna,F,1824,1915
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Rev. A. M. Toplady",Toplady_Augustus,M,1740,1778
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Rev. John Fawcett",Fawcett_John1740,M,1740,1817
"Wm. G. Fischer",Fischer_William,M,1835,1912
"W. A. Mozart",Mozart_WA,M,1756,1791
Anon.,Anonymous,U,0,0
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Rev. Robert Lowry",Lowry_Robert,M,1826,1899
"J. Haydn",Haydn_FranzJoseph,M,1732,1809
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Mrs. Joseph F. Knapp",Knapp_Phoebe,F,1839,1908
"Peter Bilhorn",Bilhorn_Peter,M,1865,1936
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"W. H. Doane",Doane_WHoward,M,1832,1915
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"Dr. Thomas Hastings",Hastings_Thomas,M,1784,1872
"Rev. Wm. H. Havergal",Havergal_WH,M,1793,1870
"F. H. Rawley",Rowley_FH,M,1854,1952
"Elizabeth Charles",Charles_ElizabethRundle,F,1828,1896
"Hubert P. Main",Main_HP,M,1839,1925
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"S. J. Vail",Vail_SJ,M,1818,1883
"H. Carey",Carey_Henry,M,1687,1743
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"W. G. Tomer",Tomer_William,M,1833,1896
