displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Give You But Your Own","We give you but your own","We Give You But Your Own",,we_give_thee_but_thine_own,English,"William Walsham How",6.6.8.6,,484
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",,62
"Soldiers of Christ, Arise","Soldiers of Christ arise","Soldiers of Christ, Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley","6.6.8.6 D",,893
"The Head That Once Was Crowned with Thorns","The Head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly, 1769-1855",8.6.8.6,,511
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"Rippon's <i>Selection of Hymns, </i>1787, alt.",2127
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest (1814-1877)",8.8.8.8,,297
"There Is a Balm in Gilead","Sometimes I feel discouraged and think my work's in vain","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,Irregular," African American spiritual",107
"My Jesus, as Thou Wilt!","My Jesus, as Thou wilt!","My Jesus, as Thou Wilt!",,my_jesus_as_thou_wilt,,"Benjamin Schmolck; Jane Laurie Borthwick","6.6.6.6 D",,611
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,,"C. Wesley",,,191
"Pray without ceasing","Shepherd Divine, our wants relieve","Pray without ceasing",,shepherd_divine_our_wants_relieve,English,,8.6.8.6,,159
"Lord, Be Glorified","In our lives, Lord, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick, b. 1952",,,35
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards","8.7.8.7 D",,33
"Great God of every shining constellation","Great God of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"Lord of All Good","Lord of all good, our gifts we bring You now","Lord of All Good",,lord_of_all_good_we_bring_our_gifts_to,English,"Albert F. Bayly, 1901-84",10.10.10.10,,18
"La gente de nuestro tiempo","La gente de nuestro tiempo","La gente de nuestro tiempo","Amor es entregarse",la_gente_de_nuestros_tiempos,Spanish,"Jorge Clark Ramírez",,,9
"Te ofrecemos nuestros dones","Te ofrecemos nuestros dones","Te ofrecemos nuestros dones",,te_ofrecemos_nuestros_dones,Spanish,"Walter Vivares",8.8.8.7,,5
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",,1692
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1351
"Must Jesus Bear the Cross?","Must Jesus bear the cross alone","Must Jesus Bear the Cross?",,must_jesus_bear_the_cross_alone,English,"Thos. Shepherd",,,1195
"Christ for the World We Sing!","Christ for the world we sing!","Christ for the World We Sing!",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,408
