displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to the LORD, a new made Song","Sing to the LORD, a new made Song",sing_to_the_lord_a_new_made_song_let_ear,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XCVI,,,,,,"[Sing to the Lord, a new made Song]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Sing to the Lord a new made Song","Sing to the Lord a new made Song",sing_to_the_lord_a_new_made_song_let_ear,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XCVI,,,,,,,,,English,,
"Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_let_ear,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,XXXIX,,,,,,,,,English,,
"Sing to the Lord, a new made song","Sing to the Lord, a new made song",sing_to_the_lord_a_new_made_song_let_ear,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,96,,,,,,,,,English,,
"Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_let_ear,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XVI,,,,,,,,,English,"Tate and Brady's New Version",
"Sing to the Lord a new-made Song","Sing to the Lord a new-made Song",sing_to_the_lord_a_new_made_song_let_ear,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,196,,,,,,,,,English,,
"Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XXVII,,,,,,,,,English,,
"Sing to the Lord a new made song, let earth in one","Sing to the Lord a new made song, let earth in one",sing_to_the_lord_a_new_made_song_let_ear,"The New Village Harmony",NVH1878,d101,,,,,,,,,,,
"Sing to the Lord a new made song, let earth in one","Sing to the Lord a new made song, let earth in one",sing_to_the_lord_a_new_made_song_let_ear,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d289,,,,,,,,,English,,
"Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_let_ear,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,S23,,,,,,,,,English,,
"Sing to the Lord, a new made song","Sing to the Lord, a new made song",sing_to_the_lord_a_new_made_song_let_ear,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XCVI,,,,,,,,,,,
"Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_let_ear,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,75,,,,,,,,,English,,
"Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_let_ear,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d115,,,,,,,,,English,,
"Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_let_ear,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d290,,,,,,,,,English,,
"Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_let_ear,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d292,,,,,,,,,English,,
"Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_let_ear,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,727,,,,,,,,,,,
"Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S75,,,,,,,,,,,
"Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T83,,,,,,,,,,,
"Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.XCVIa,,,,,,,,,English,,
"Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.XCVIa,,,,,,,,,English,,
"Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XVI,,,,,,,,,English,,
