tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"THY WORD",thy_word_is_a_lamp_to_my_feet_sellers,"E. O. Sellars","E Flat Major",511132154321223,"8.7.8.7 with refrain",,46
"GENEVAN 119",genevan_119,"Louis Bourgeois; Howard Slenk","F Major",123135543231D765U123,10.11.10.11.10.11,,7
BISHOP,bishop_holbrook,"Joseph P. Holbrook, 1822-1888 ","F Major",333531233332162,8.8.8.8,,25
SARAH,sarah_gabriel,"Charles H. Gabriel","G Major",551343225572315,8.6.8.6,,17
PRESTON,preston_doane,"William H. Doane. 1831-1915","B Flat Major",55515543235551232176,8.8.8.8,,7
BELMONT,belmont_gardiner,"William Gardiner","G Major",53217761555433211753,8.6.8.6,,544
"SPANISH HYMN",madrid_spanish,"David Evans","A Major",17161531421711716153,"7.7.7.7 with refrain","Source unknown",531
ERNAN,ernan_mason,"Lowell Mason","B Flat Major",534511767166655,8.8.8.8,,222
"WILMOT (Weber)",wilmot_weber,"Carl M. Von Weber, 1786-1826; Lowell Mason","B Flat Major",13215132156153321714,8.7.8.7,,269
"ST. MARTIN'S",st_martins_tansur_11215,"William Tansur","F Major",11215123,8.6.8.6,,232
ROBINSON,robinson_hastings,"Thomas Hastings, 1787-1872","E Flat Major",55565332444,"8.7.8.7 D",,25
"HUMILITY ",humility_tuckerman,"Samuel P. Tuckerman","F Major",123543123545653,8.8.8.8,,62
KNOX,knox_51232,,,512321655123152,8.6.8.6,"Temple Melodies",25
AZMON,azmon_glaser,"C. G. Gläser, 1784-1829; L. Mason, 1792-1872","D Major",511223212334325,8.6.8.6,,965
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,,703
"DUANE STREET",duane_street_coles,"George Coles, 1792-1858","A Major",513312442317125,"8.8.8.8 D",,150
"TALLIS'S ORDINAL",tallis_ordinal,"Thomas Tallis",,134556655176651345,8.6.8.6,,221
PETERBOROUGH,peterborough_harrison,,"G Major",133443213554323,8.6.8.6,,140
"[Teach me, O Lord, the way of thy statutes] ",chant_turle_15653,"James Turle, 1802 - 1882","G Major",156534323446D7U12334,,,8
DURHAM,durham_ravenscroft,,"F Major",1536531243566554351,8.6.8.6,,20
LOUVAN,louvan_taylor,"Virgil C. Taylor","A Flat Major",55123121233432313543,"8.6.8.6 D",,277
"[Blessed are the undefiled in the way] (Robinson)",chant_robinson_51653,"J. Robinson, 1682 - 1762","E Flat Major",51653455455436523221,,,65
"[Blessed are the undefiled in the way]",chant_wesley_32143,"S. Wesley, 1766-1837","G Major",3214327127,,,19
APPLETON,appleton_boyce,"William Boyce, 1710-1779","E Major",555551235551766,8.8.8.8,,24
CARLISLE,carlisle_lockhart,"C. Lockhart, 1745-1815 ","E Flat Major",151321711456514,6.6.8.6,,132
ERSKINE,erskine_gabriel,"Charles H. Gabriel, 1856-1932","B Flat Major",51176655132253511766,"8.6.8.6 D",,4
STELLA,stella_english,,"E Flat Major",553551176555432,8.8.8.8.8.8,"Old English Melody",125
LAMBETH,lambeth_schulthes,"William Schulthes","G Major",333476711235432,8.6.8.6,,279
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"Louis Hartsough","E Flat Major",1353211124653517,"6.6.8.6 D",,417
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,169
JANET,janet_stebbins,"George C. Stebbins, 1846-1945","B Flat Major",55451211765712,9.8.9.8,,9
"[All who fear the Lord]",all_who_fear_the_lord_haas,"David Haas, b. 1957","G Major",1D5U2D51D51D5U2D51,,,4
"WOHL DENEN, DIE DA WANDELN",wohl_denen_die_da_wandeln_schutz,"Heinrich Schütz","G Major",51235432123212,7.6.7.6.8.7.6,,6
"[Dichoso el que, con vida intachable]",dichoso_el_que_con_vida_espinosa,"Juan A. Espinosa","F Major or modal",3333344433333,,,4
BEATITUDO,beatitudo_dykes,"John B. Dykes","G Major",123531436713222,8.6.8.6,,443
CHESTERFIELD,richmond_haweis,"Rev. Thomas Haweis (1732-1820)",,51354342132517165232,,,291
TIVERTON,tiverton_grigg,,"B Flat Major",512316713257652,,,37
IOLA,iola,,,,,,1
"[How shall the young secure their hearts]",munich_beethoven,Beethoven,,543334566223211,,,15
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,,678
EVAN,evan_havergal,"W. H. Havergal, 1793-1870","G Major",55132165551312432,8.6.8.6,,648
WOLVERHAMPTON,wolverhampton_redhead,,"E Major",553212443135665553,8.6.8.6,,13
BEULAH,beulah_garrett,"G. M. Garrett","D Major",32315453576532,8.6.8.6,,19
CRIMOND,crimond_irvine,"Jessie S. Irvine, 1836-1887","F Major",53425421713322445,8.6.8.6,,148
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,140
BILLING,billing_terry,"Richard Runciman Terry (1865-1938)","E Flat Major",135165233317655,8.6.8.6,,27
IRISH,irish_dublin,,"E Major",11512343235345127151,,"<cite>A Collection of Hymns and Sacred Poems</cite>, 1749",143
GLOUCESTER,gloucester_ravenscroft,,"F Major",15321456323453536514,8.6.8.6,,16
SERAPH,bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,"8.6.8.6 D",,240
ELIZABETHTOWN,elizabethtown_kingsley,,,333353122111232345,,,101
