hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest and Best","Coming again, coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,BB1875,d81,,"Coming again, coming again","Jessie E. Strout",,,,,,English,,
"Christ in Song","Coming again, coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,CS1900,d318,,"Coming again, coming again","Jessie E. Strout",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Jesus is Coming Again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,CSR1908,929,"Jesus is Coming Again","Coming again, coming again","Jessie E. Strout","Geo. E. Lee",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Christian Songs","Coming again, coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,CS1898,d78,,"Coming again, coming again","Jessie E. Strout",,,,,,English,,
"Evangelistic Songs","Jesus is Coming","Lift up the trumpet, oh, loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,ES1927,144,"Jesus is Coming","Jesus is coming, Jesus is coming","W. E. S.","Jessie E. Strout",,"[Lift up the trumpet, oh, loud let it ring]",lift_up_the_trumpet_o_loud_strout,55551761653211712555,English,,
"Gospel Gems","Coming again, coming again, Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,GG1878,d92,,"Coming again, coming again, Jesus is coming again","Jessie E. Strout",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","Jesus Is Coming Again","Lift up the trumpet and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,GMEH1944,174,"Jesus Is Coming Again","Coming again, coming again","Jessie E. Strout","George E. Lee",,"[Lift up the trumpet and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Coming again, coming again, Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,HUDW1886,d618,,"Coming again, coming again, Jesus is coming again","Jessie E. Strout",,,,,,English,,
"Hymns of Hope","Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,HoH1920,d101,"Jesus is coming again","Coming again, coming again","Jessie E. Strout",,,,,,English,,
"Hymns of the Advent","Jesus Is Coming Again","Lift up the trumpet, oh, loud let it ring!",lift_up_the_trumpet_o_loud_let_it_strout,HoA1881,71,"Jesus Is Coming Again","Coming again, Coming again",,"Geo. E. Lee",,"[Lift up the trumpet, oh, loud let it ring!]",jesus_is_coming_again_lee,11111122221113212,English,,
"Hymns of the Morning: Designed for the use of God's People","Coming again, Coming again","Lift up the trumpet, oh, loud let it ring!",lift_up_the_trumpet_o_loud_let_it_strout,HoM1872,71,,"Coming again, Coming again",,,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Jesus is Coming Again","Lift up the trumpet, oh, loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,MoS1901,214,"Jesus is Coming Again","Jesus is coming, Jesus is coming","Jessie E. Strout","Frank E. Robinson",,"[Lift up the trumpet, oh, loud let it ring]",lift_up_the_trumpet_o_loud_robinson,15131355653356532151,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Jesus is Coming Again","Lift up the trumpet, oh, loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,MoS1900,214,"Jesus is Coming Again","Jesus is coming, Jesus is coming","Jessie E. Strout","Frank E. Robinson",,"[Lift up the trumpet, oh, loud let it ring]",lift_up_the_trumpet_o_loud_robinson,15131355653356532151,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Jesus Is Coming Again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,OLOF2018,605,"Jesus Is Coming Again","Coming again, coming again","Jessie E. Strout, 1846-1914","George E. Lee, 1846-1875","10.7.10.7 with refrain","JESUS IS COMING AGAIN",jesus_is_coming_again_lee,11111122221113212,English,,
"Praise Book","Jesus is coming again","Lift up the trumpet, oh, loud let it ring!",lift_up_the_trumpet_o_loud_let_it_strout,PB1877,46,,"Jesus is coming again","Jessie E. Strout",,,,,,,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Jesus is Coming Again","Lift up the trumpet",lift_up_the_trumpet_o_loud_let_it_strout,PyA2016,372a,"Jesus is Coming Again","Coming again, coming again","Jessie E. Strout",,,,,,English,,
"Praise! Our Songs and Hymns","Lift Up the Trumpet","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,POSH1979,259,"Lift Up the Trumpet","Coming again, coming again","Jessie E. Strout; Eldon Burkwall","George E. Lee; Eldon Burkwall",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,,,
"Revival Praise. Erickson Campaign Special","Lift up the trumpet, and loud let it ring","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,RPEC1917,d57,,,"Jessie E. Strout",,,,,,English,,
"Seventh-day Adventist Hymnal","Jesus Is Coming Again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,SDAH1985,213,"Jesus Is Coming Again","Coming again, coming again, Jesus is coming again!","Jessie E. Strout","George E. Lee","10.7.10.7 with refrain","[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,"11111 12222 11132",,,
"Sing Joyfully","Lift Up the Trumpet","Lift up the trumpet and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,SJ1989,550,"Lift Up the Trumpet",,"Jessie E. Strout","George E. Lee; Eldon Burkwall",,"[Lift up the trumpet and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Singing Youth","Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,SY1953,d74,"Jesus is coming again","Coming again, coming again","Jessie E. Strout",,,,,,,,
"Small Church Music","Coming again, coming again","Lift up the trumpet",lift_up_the_trumpet_o_loud_let_it_strout,SCM,2240,,"Coming again, coming again","Jessie E. Strout","George E. Lee",,"[Lift up the trumpet]",jesus_is_coming_again_lee,11111122221113212,,,
"Songs for the Tented Grove, Gospel Meetings and Home Circle","Coming again, coming again, Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,STGG1889,d21,,"Coming again, coming again, Jesus is coming again","Jessie E. Strout",,,,,,,,
"Songs of Calvary","Jesus Is Coming Again","Lift up the trumpet, O loud let it ring!",lift_up_the_trumpet_o_loud_let_it_strout,SoC1916,2,"Jesus Is Coming Again","Coming again",,"G. E. Lee",,"[Lift up the trumpet, O loud let it ring!]",jesus_is_coming_again_lee,11111122221113212,English,,
"Songs of Free Grace","Jesus Is Coming Again","Lift up the trumpet, oh, loud let it ring!",lift_up_the_trumpet_o_loud_let_it_strout,SOFG1883,65,"Jesus Is Coming Again","Coming again, coming again",,"D. B. Towner",,"[Lift up the trumpet, oh, loud let it ring!]",lift_up_the_trumpet_o_loud_let_it_towner,1123211D6U1D5U321321,English,,
"Tabernacle Revivalist","Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,TR1920,d97,"Jesus is coming again","Coming again, coming again","Jessie E. Strout",,,,,,English,,
"The Advent Christian Hymnal","Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,ACH1967,d231,"Jesus is coming again","Coming again, coming again","Jessie E. Strout",,,,,,,,
"The Advent Christian Hymnal","Coming again, coming again, Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,ACH1894,d467,,"Coming again, coming again, Jesus is coming again","Jessie E. Strout",,,,,,,,
"The Advent Christian Hymnal. Rev.","Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,ACHR1952,d200,"Jesus is coming again","Coming again, coming again","Jessie E. Strout",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Lift Up the Trumpet","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,CHSD1941,541,"Lift Up the Trumpet","Coming again, coming again","Jessie E. Strout","George E. Lee","10.7.10.7 with refrain","[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"The Cyber Hymnal","Jesus Is Coming Again (Strout)","Lift up the trumpet, and loud let it ring:",lift_up_the_trumpet_o_loud_let_it_strout,CYBER,3328,"Jesus Is Coming Again (Strout)","Coming again, coming again","Jessie E. Strout","George E. Lee",,"[Lift up the trumpet, and loud let it ring:]",jesus_is_coming_again_lee,111111222211132,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Jesus is Coming Again","Lift up the trumpet, O loud let it ring!",lift_up_the_trumpet_o_loud_let_it_strout,GS21916,1,"Jesus is Coming Again","Coming again, Coming again",,"G. E. Lee",,"[Lift up the trumpet, O loud let it ring!]",jesus_is_coming_again_lee,11111122221113212,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Jesus Is Coming Again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,GS1926,282,"Jesus Is Coming Again","Coming again, coming again","Jessie E. Strout","Geo. E. Lee",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"The Gospel Praise Book","Coming again, coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,GPB1888,d245,,"Coming again, coming again","Jessie E. Strout",,,,,,,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Lift up the trumpet, oh, loud let it ring","Lift up the trumpet, oh, loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,HCCH1876,104a,,,"Jessie E. Strout",,,,,,,,
"The Junior Evangelist","Coming again, coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,JE1954,d21,,"Coming again, coming again","Jessie E. Strout",,,,,,,,
