displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beyond, Beyond That Boundless Sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The Cyber Hymnal",CYBER,494,"Beyond, Beyond That Boundless Sea",,"Josiah Conder","Henry John Gauntlett, 1805-1876",8.6.8.6.8.6,SHERWOOD,sherwood_gauntlett,355112236714323,English,"<cite>The Star in the East</cite>, 1824",
"Beyond that boundless Sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The World's Best Hymns",WBH1892,81,"Beyond that boundless Sea",,"Eustace Conder",,,,,,,,
"Beyond the Boundless Sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The World's Best Hymns",WBHN1893,154,"Beyond the Boundless Sea",,"Eustace Conder",,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Plymouth Collection",PC1863,a106,,,Conder,,,,,,,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a139,,,Conder,,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,5,,,,,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Sursum Corda: a book of praise",SCW1898,11,,,"Josiah Conder",,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d13,,,"Josiah Conder",,,,,,English,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d21,,,"Josiah Conder",,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d27,,,"Josiah Conder",,,,,,,,
