displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,"Christian Hymnal (Rev. ed.)",CHCH1959,388,"So Let Our Lives and Lips Express",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,"[So let our lives and lips express]",uxbridge_mason,112321713556716,English,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Lutherförbundets Sångbok",LSAS1913,E10,"So Let Our Lips and Lives Express",,"Isaac Watts","Albert Lindström",8.8.8.8,"MIN LJUFVA TRÖST",min_ljufva_trost_lindstrom,5U1D5766346U21D76653,English,,
"So Let our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,277,"So Let our Lips and Lives Express",,"Isaac Watts, 1674-1748","Albert Lindström",8.8.8.8,"MIN LJUFVA TRÖST",min_ljufva_trost_lindstrom,5U1D5766346U21D76653,English,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Hymnbook",H1955,289,"So Let Our Lips and Lives Express",,"Isaac Watts","Lowell Mason ",8.8.8.8,HEBRON,hebron_mason,5356567117231765,,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,455,"So Let Our Lips and Lives Express",,,,,,,,English,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Hymnal and Order of Service",HOoS1937,459,"So Let Our Lips and Lives Express",,"Isaac Watts, 1674-1748",,,,,,,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Hymnal and Order of Service",HOoS1926,459,"So Let Our Lips and Lives Express",,"Isaac Watts","Albert Esaias Lindstrom",8.8.8.8,"MIN LJUFVA TROST",min_ljufva_trost_lindstrom,5U1D5766346U21D76653,English,,
"So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,"The Christian Hymnary. Bks. 1-4",CHB41972,994,"So Let Our Lives and Lips Express",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Cyber Hymnal",CYBER,6183,"So Let Our Lips and Lives Express",,"Isaac Watts","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,535656711723176,English,"<cite>Hymns and Spiritual Songs</cite>, 1707",
"So let our Lips and Lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,141,"So let our Lips and Lives express",,,,,,,,English,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,219,"So Let Our Lips and Lives Express",,,,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Baptist Hymnal 1956",BH1956,323,"So Let Our Lips and Lives Express",,"Isaac Watts, 1674-1748","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Mennonite Hymnal",MH1969,327,"So let our lips and lives express",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"So Let Our Lives and Lips Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The New Living Hymns (Living Hymns No. 2)",NLH21902,455,"So Let Our Lives and Lips Express",,,,,,,,English,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Baptist Hymnal (1975 ed)",BH1975,456,"So Let Our Lips and Lives Express",,"Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,472,"So Let Our Lives and Lips Express",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,472,"So Let Our Lives and Lips Express",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLIX,,,,,,,,,English,,
"So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LIX,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CVI,,,,,,,,,English,,
"So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LIX,,,,,,,,,English,,
"So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXXII,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Psalms and Hymns of Dr. Watts",PHDW1835,174,,,"Isaac Watts",,8.8.8.8,,,,English,,
