tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major",MICKLE,mickle_kellam,"Ian Kellam",,"8.7.8.7 D",,1
"A Flat Major",AUTUMN,autumn_barthelemon,Marechio,123216531232352,8.7,,462
"A Flat Major",WALTER,walter_randolph,"J. W. R.",11172221323543217123,8.7,,1
"A Major","[Glorious things are spoken of thee]",glorious_things_are_spoken_of_thee,"Barney E. Warren",,"9.10.9.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Glorious_Zion); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (26); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (60)",3
"A Major","ZION'S GLORY",evening_prayer_33432,,33432231334322156535,,,4
"C Major","ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor, 1907-",531117665534565,"8.7.8.7 D",,164
"D Major","MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,,1232345511717651,8.7,"Publ. by J. A. Freylinghausen, 1704",37
"D Major","ST. ASAPH",st_asaph_bambridge,"William S. Bambridge",333455511656532,"8.7.8.7 D",,143
"D Major","[Glorious things of thee are spoken]",farrar_hodges,"Faustina Hasse Hodges",33435617765554,"8.7 D",,1
"D Major","GLORIOUS THINGS",evening_song_hall,"Jacob Henry Hall, 1855-1941",55345653666U1D765553,"8.7.8.7 D",,11
"D Major",NEWTON,newton_51765,,5176543234,8.7,,1
"D Major","LUX EOI",lux_eoi_sullivan,"A. Sullivan, 1842-1900",551554436653212,"8.7.8.7 D",,159
"d minor","SION'S SECURITY",sions_security,"Annabel Morris Buchanan",1135453171135171,,"Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan",3
"E Flat Major","AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809",123243271654323,"8.7.8.7 D",,710
"E Major","GLORIOUS THINGS",glorious_things_lejeune,"G. F. LeJeune",312345671765543322,"8.7.8.7 D",,3
"F Major",RUSTINGTON,rustington_parry,"C. Hubert H. Parry",114321751165453,"8.7.8.7 D",,78
"F Major",WORTHING,worthing_schulz,,32117123215353,8.7.8.7,,49
"F Major",BLAENWERN,blaenwern_rowlands,"William P. Rowlands, 1860-1937",55665133217655,"8.7.8.7 D",,85
"F Major or modal",FREDERICK,frederick_kingsley,"Geo. Kingsley",5511236532123511,,,92
"G Major","HYMN TO JOY",hymn_to_joy_beethoven,"L. van Beethoven, 1770-1827; E. Hodges",334554321123322,"8.7.8.7 D",,475
"G Major",HARWELL,harwell_mason,"Lowell Mason",551513225551321,"8.7.8.7 D",,372
"G Major",GALILEAN,galilean_barnby,"Joseph Barnby",323542171653212,"8.7.8.7 D",,19
"G Major or modal",FORMOSA,falfield_sullivan,"A. S. Sullivan",321123444435545,,,59
"g minor",JEFFERSON,jefferson_southern_harmony,"Alfred V. Fedak, b. 1953",117571321211754,"8.7.8.7 D","W. Walker's <cite>Southern Harmony,</cite> 1835",23
