tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig von Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,477
ECUADOR,ecuador_cardenas,"Raquel Mora Martínez; Casiodoro Cardenas","d minor",11355466544543223211,Irregular,,21
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,"D Major",112313451123134,"8.8.8.8 with alleluias","<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623",482
"DUKE STREET",duke_street_hatton,"John Hatton, d. 1793","D Major",134567176555565,8.8.8.8,,1443
LYONS,lyons,,"G Major",511231443251123,10.10.11.11,"W. Gardner's <i>Sacred Melodies</i> 1815; attr. Haydn",768
NICAEA,nicaea_dykes,"J. B. Dykes; David McK. Williams","D Major",113355666653555,11.12.12.10,,1041
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"<i>Psalmodia Sacra</i>, Gotha, 1715; arr.",408
"ICH GLAUB AN GOTT",ich_glaub_an_gott,"Richard Proulx, b. 1937","F Major",5U123(4)54323314321,"8.7.8.7 with refrain","<i>Mainz Gesangbuch, </i>1870",29
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D","English ",149
"DARWALL'S 148TH",darwall_darwall,"John Darwall","C Major",131531765432231,6.6.6.6.4.4.4.4,,486
"ASH GROVE",ash_grove,"Gerald H. Knight, 1908-1979","G Major",51354311243217551321,"6.6.11.6.6.11 D",Welsh,137
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss (1800-1880); Gerald Manning (1943-)","D Major",555517654365342,8.7.8.7.8.7,,269
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major",11532176567121,14.14.4.7.8,"Melody from <I>Praxis Pietatis Melica</i>, 1668, as set in <I>The Chorale Book for England</i>, 1863",413
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,,223
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry; Janet Wyatt","C Major",1356165456545321,"8.8.8.8 ",,66
"[I love to tell the story]",hankey_fischer,"W. G. Fischer",,51551321116216552123,,,602
HANOVER,hanover_croft,"William Croft","G Major",511235127123217,10.10.11.11,,329
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major or modal",171214436716555,7.7.7.7.7.7,,833
"WIR PFLÜGEN",wir_pflugen_schulz,"Johann Abraham Peter Schulz, 1747-1800; John B. Dykes","A Flat Major",511553154321556,"7.6.7.6 D with refrain",,287
"OLD HUNDREDTH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",1892
"[I will give you glory, my God above]",i_will_give_you_glory_my_god_haas,"David Haas","G Major",12315,,,7
"DESERT (LYNGHAM)",lyngham_jarman,"Thomas Jarman (1782-1862)","F Major",13456543431271343212,8.6.8.6,,85
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,965
LLANFAIR,llanfair_williams,"Robert Williams (1782-1818); David Evans (1874-1948)","F Major",113354325434321,"7.7.7.7 with alleluias",,232
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine, 1899-1989","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish melody",170
"GREAT IS THE LORD",great_is_the_lord_smith,"Michael W. Smith; Deborah D. Smith","C Major",32344325433214321713,Irregular,,22
CELEBRATION,celebration_chambers,"Brent Chambers","d minor",54321715543211767176,Irregular,,15
"AMAZING GRACE",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,"<cite>Columbian Harmony</cite>, 1829",523
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,"T. Williams' ""Psalmodica Evangelica,"" 1789",511
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,378
KREMSER,kremser,"Eduard Kremser","C Major",556534543231556,12.11.12.11,"<i>Neder-landtsch Gedenck-Clanck</i>, 1626",290
"LAUDATE DOMINUM (PARRY)",laudate_dominum_parry,"C. H. H. Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,,83
"EVERY DAY WILL I BLESS THEE",my_saviors_praises_i_will_mcgranahan,"James McGranahan, 1840-1907","F Major",55135542431D7U125513,"8.6.8.6 with refrain",,17
WALTON,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's Sacred Melodies, 1815.",703
"[I will praise your name for ever]",i_will_praise_your_name_for_ever_carroll,JRC,"B Flat Major",56U123,,,4
"[Protect me, Lord; I come to you for safety]",protect_me_lord_i_come_to_you_for_obrien,"Francis Patrick O'Brien, b. 1958","A Flat Major",53655517211,,,6
"TELL YOUR CHILDREN",tell_your_children,"Tom Fetke","E Flat Major",,"8.7.8.7 with refrain",,5
"[The heavens proclaim God's name]",the_heavens_proclaim_gods_name_farrell,"Jim Farrell","G Major or modal",,,,4
"WINCHESTER NEW",winchester_new_musikalisches,"William Henry Monk","B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690",388
"[I will praise your name forever]",i_will_praise_your_name_forever_roberts,"Leon C. Roberts (b. 1950); Robert Knox Kennedy","F Major",3216113216121,,,7
CORONATION,coronation_holden,"Oliver Holden; Michael E. Young","F Major",511332123213212,8.6.8.6.8.6,,1258
RICHMOND,richmond_haweis,"Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)","G Major",51354342132517165232,8.6.8.6,,291
"[I love to tell the story]",i_love_to_tell_the_story_jacobs,"W. K. Jacobs","E Flat Major",13556553552343,"7.6.7.6 D",,3
FABEN,faben_willcox,"John H. Wilcox","B Flat Major",5553231555465443,"8.7.8.7 D",,198
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,6.6.6.6.6.6,,446
"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","F Major",555665343232155,6.7.6.7.6.6.6.6,,541
WAREHAM,wareham_knapp,"William Knapp (1698-1768); Sydney Hugo Nicholson (1875-1947)","B Flat Major",11765121712321712176,8.8.8.8,,519
COLUMBA,munus_calkin,"John Baptiste Calkin (1827— )",,34511716715622,,,36
MONKLAND,monkland_wilkes,"John Antes (1740-1811); John B. Wilkes (1785-1869)","B Flat Major",13534567133217652217,7.7.7.7,,239
"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf","B Flat Major",51525321251765654571,8.8.8.8,,17
