displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"Jubilant Voices",JV1870,d37,,,Bond,,,,,,English,,
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"The Thanksgiving",T1857,d52,,,Bond,,,,,,,,
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d61,,,Bond,,,,,,English,,
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"The Imperial Harmony",IH1876,d64,,,Bond,,,,,,,,
"Father of spirits! hear our prayer","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,"Hymns of the Church Militant",HoCM1858,74,,,,,,,,,English,,
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"The Temple Harp",TH1872,d83,,,Bond,,,,,,,,
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"Family and Social Melodies",FSM1853,d91,,,Bond,,,,,,English,,
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,381a,,,Bond,,,,,,,,
"Father of spirits! hear our prayer","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,407b,,,,,,,,,English,,
"Father of spirits! hear our prayer","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,623,,,,,,,,,English,,
"Father of spirits! hear our prayer","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,355a,,,,,,GRATITUDE,gratitude_11111,111112123333433225,,,
"Good News","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,91b,"Good News",,,,,,,,,,
"Tribute of gratitude","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,407b,"Tribute of gratitude",,,,,CONTRITION,contrition_woodbury,35346532333456765654,English,,
"Tribute of gratitude","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,623,"Tribute of gratitude",,,,,,,,English,,
