displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Before Sermon","Does it not Grief and Wonder move","Before Sermon",,does_it_not_grief_and_wonder_move,English,,,,14
"A Psalm before Prayer","Sing to the Lord, Jehovah's name","A Psalm before Prayer",,sing_to_the_lord_jehovahs_name,English,,,,144
"Psalm 95","Come, let our voices join to raise","Psalm 95",,come_let_our_voices_join_to_raise,English,"Isaac Watts",8.8.8.8,,95
"Come sound his praise abroad","Come sound his praise abroad",,,come_sound_his_praise_abroad,English,"Dr. Watts",6.6.8.6,,683
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",,,thy_presence_gracious_god_afford,English,,8.8.8.8,,173
"Lord, we together now have come","Lord, we together now have come",,,lord_we_together_now_have_come,English,,8.8.8.8,,1
"A blessed Gospel","Blest are the souls that hear and know","A blessed Gospel",,blest_are_the_souls_that_hear_and_know,English,,,,199
"A Blessing humbly requested","Lord, we come before thee now","A Blessing humbly requested",,lord_we_come_before_thee_now,English,,,,805
"Casting the Gospel Net","Now while the gospel net is cast","Casting the Gospel Net",,now_while_the_gospel_net_is_cast,English,Newton,8.8.8.8,,30
"O may this day thy blessing, Lord","O may this day thy blessing, Lord",,,o_may_this_day_thy_blessing_lord,English,,8.6.8.6,,4
"God's reasoning with men","Come sinners, saith the mighty God","God's reasoning with men",,come_sinners_saith_the_mighty_god,English,"Dr. S. Stennett",,,22
"A Blessing requested","Come, thou soul-transforming spirit","A Blessing requested",,come_thou_soul_transforming_spirit,English,,,,167
"Prayer for Minister and People","Dearest Savior, help thy servant","Prayer for Minister and People",,dearest_savior_help_thy_servant,English,,,"Toplady's Collection",31
"Looking upward","Earth has detain'd me prisoner long","Looking upward",,earth_has_detained_me_prisoner_long,English,,,"Lyric Poems",10
"God exalted above all praise","Eternal Power, whose high abode","God exalted above all praise",,eternal_power_whose_high_abode,English,,,"Lyric Poems",226
"A Song to Creating Wisdom","Eternal Wisdom thee we praise","A Song to Creating Wisdom",,eternal_wisdom_thee_we_praise,English,,,"Lyric Poems",197
"Devout retirement","Far from my thoughts, vain world, be gone","Devout retirement",,far_from_my_thoughts_vain_world_begone,English,"Dr. Watts",,,352
"Obedience and Death of  Christ","Father, I sing thy wond'rous grace","Obedience and Death of  Christ",,father_i_sing_thy_wondrous_grace,English,,,,70
"The Excellency of the Scripture","Father of mercies, in thy word","The Excellency of the Scripture",,father_of_mercies_in_thy_word,English,Steel,,,755
"Creation and Redemption","Give to our God immortal praise","Creation and Redemption",,give_to_our_god_immortal_praise,English,,,,319
"Immutability of God","Great Former of this various frame","Immutability of God",,great_former_of_this_various_frame,English,"Dr. Doddridge",,,82
"Longing after God","Great God, indulge my humble claim","Longing after God",,great_god_indulge_my_humble_claim,English,,,,272
"With grateful hearts, now may we bring","With grateful hearts, now may we bring",,,with_grateful_hearts_now_may_we_may_we_n,English,,8.8.8.8,,4
"Ye ransomed souls from guilt and shame","Ye ransomed souls from guilt and shame",,,ye_ransomed_souls_from_guilt_and_shame,English,,8.8.8.8,,2
"Pray without ceasing","Pray'r was appointed to convey","Pray without ceasing",,prayer_is_appointed_to_convey,English,,,,285
"Encouragement to wait on God","Thus saith the wisdom of the Lord","Encouragement to wait on God",,thus_saith_the_wisdom_of_the_lord,English,"Dr. Watts",,,35
"The glorious Gospel","What Wisdom Majesty and grace","The glorious Gospel",,what_wisdom_majesty_and_grace,English,"Dr. Stennett",,,63
"A Joyful Course","Assist us, LORD, thy name to praise","A Joyful Course",,assist_us_lord_thy_name_to_praise,English,Doddridge,,,22
"Breathing after the holy Spirit","Come, holy Spirit, heav'nly Dove","Breathing after the holy Spirit",,come_holy_spirit_heavenly_dove_with_all,English,"Dr. Watts",,,1217
"The Joys of Heaven","Come, LORD, and warm each languid heart","The Joys of Heaven",,come_lord_and_warm_each_languid_heart,English,Steel,,,159
"The Freeness of the Gospel","How free and boundless is the grace","The Freeness of the Gospel",,how_free_and_boundless_is_the_grace,English,Beddome,8.6.8.6,,32
"The Pool of Bethesda","How long, thou faithful God, shall I","The Pool of Bethesda",,how_long_thou_faithful_god_shall_i,English,,8.8.8.8,,33
"Christ precious","I love thy charming name","Christ precious",,jesus_i_love_thy_charming_name,English,,,,545
"In vain Apollo's silver tongue","In vain Apollo's silver tongue",,,in_vain_apollos_silver_tongue,English,,8.6.8.6,,16
"The gospel worthy of all acceptance","Jesus the eternal Son of God","The gospel worthy of all acceptance",,jesus_the_eternal_son_of_god,English,"Dr. Gibbons",,,33
"Ezekiel's Vision of the dry Bones","Look down, O Lord, with pitying eye","Ezekiel's Vision of the dry Bones",,look_down_o_lord_with_pitying_eye,English,,8.8.8.8,,115
"O help us Lord to worship thee","O help us Lord to worship thee",,,o_help_us_lord_to_worship_thee,English,,8.6.8.6,,4
"Thy presence, Lord, we humbly seek","Thy presence, Lord, we humbly seek",,,thy_presence_lord_we_humbly_seek,English,,8.8.8.8,,2
"Hear, all ye sons of Adam's race","Hear, all ye sons of Adam's race",,,hear_all_ye_sons_of_adams_race,English,,8.6.8.6,,3
"The ark a figure is indeed","The ark a figure is indeed",,,the_ark_a_figure_is_indeed,English,,8.6.8.6,,3
"Creation and Providence","Lord when our Raptur'd thought surveys","Creation and Providence",,lord_when_our_raptured_thought_surveys,English,Steel,,,139
"God's presence in his House","My soul how lovely is the place","God's presence in his House",,my_soul_how_lovely_is_the_place,English,,,,157
"For a clean Heart","O for an heart to love my God!","For a clean Heart",,o_for_a_heart_to_praise_my_god,English,,,,1159
"Condescension of God","O Lord, our Lord, how wond'rous great","Condescension of God",,o_lord_our_lord_how_wondrous_great,English,,,,67
"Breathing after Holiness","O that the Lord would guide my ways","Breathing after Holiness",,o_that_the_lord_would_guide_my_ways,English,,,,385
"Blind Bartimeus","Sinful, and blind, and poor","Blind Bartimeus",,sinful_and_blind_and_poor,English,,,,11
"Holy Walk","So let our lips and lives express","Holy Walk",,so_let_our_lips_and_lives_express,English,"Dr. Watts",,,490
"The goodness of God","Sweet is the memory of thy grace","The goodness of God",,sweet_is_the_memory_of_thy_grace,English,,,,234
"The Books of Nature and of the Scripture","The heav'ns declare thy glory, Lord","The Books of Nature and of the Scripture",,the_heavens_declare_thy_glory_lord_in_ev,English,,,,592
"Christ and his Church","The king of saints, how fair his face","Christ and his Church",,the_king_of_saints_how_fair_his_face,English,,,,86
"To be sung between Prayer and Sermaon","There two or three, with sweet accord","To be sung between Prayer and Sermaon",,where_two_or_three_with_sweet_accord,English,"Dr. S. Stennett",8.8.8.8,,246
"A preached Word","With heart and lips unfeign'd","A preached Word",,with_heart_and_lips_unfeigned,English,,,,19
"Fear Not","Ye trembling souls dismiss your fears","Fear Not",,ye_trembling_souls_dismiss_your_fears,English,Beddome,,,148
"He beheld the city and wept over it","Did Christ o'er sinner's weep","He beheld the city and wept over it",,did_christ_oer_sinners_weep,English,Beddome,6.6.8.6,,420
"Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",,,jesus_thou_all_redeeming_lord,,,8.6.8.6,,108
"Lord, in thy holy name we meet","Lord, in thy holy name we meet",,,lord_in_thy_holy_name_we_meet,English,,8.6.8.6,,4
