tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Rock of Ages, cleft for me!]",toplady_hastings,"Thomas Hastings, Mus. Doc.",,56531651232171712275,,,1084
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason, Mus. Doc.",,176543215667711,,,892
WERNER,warner_rossini,"Gioachimo Rossini, 1792-1868; George Kingsley",,156433342151233,,,40
"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,"Sir George J. Elvey, Mus. Doc.",,335312333531233,,,645
"[Come, Thou Fount of ev'ry blessing]",nettleton,"John Wyeth",,321135223565321,,,806
"[All hail the pow'r of Jesus' Name!]",coronation_holden,"Oliver Holden",,511332123213212,,,1251
EVAN,evan_havergal,"Wm. H. Havergal",,55132165551312432,,,646
EVENTIDE,eventide_monk,"William Henry Monk",,332156554334565,,,971
"[Holy! Holy! Holy! Lord God Almighty!]",nicaea_dykes,"Rev. John B. Dykes, Mus. Doc.",,113355666653555,,,1034
"[Jesus, Lover of my soul]",martyn_marsh,"Simeon Butler Marsh",,333122233543213,,,842
"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,"Wm. B. Bradbury",,1345567165332123,,,519
SHEPHERD,bradbury_bradbury,"William Batchelder Bradbury",,33323451532346543333,,,487
"[He leadeth me! oh! blessed tho't]",he_leadeth_me_bradbury,"Wm. B. Bradbury",,532156446533213325,,,579
"DURHAM (DOVER)",dover_williams,"Dr. Gauntlett",,53657117176534565432,,"In Williams' ""Psalmody in Miniature,"" 1770",116
"CRUSADERS' HYMN",crusaders_hymn_111271,"Richard S. Willis",,111271333342351,,,489
"[God be with you till we meet again!]",god_be_with_you_tomer,"W. G. Tomer",,33333352366666665555,,,695
"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,"P. P. Bliss",,5553561765555355,,,234
"[Jesus, Savior, pilot me]",pilot_gould,"J. E. Gould",,3217216543321,,,759
LABAN,laban_mason,"Lowell Mason, Mus. Doc.",,345551532176534,,,667
"ST. THERESA",st_theresa_sullivan,"Sir Arthur S. Sullivan, Mus. Doc., 1842-1900",,323455323456546154,,,174
"[What a Friend we have in Jesus]",converse_converse,"Charles C. Converse",,556531165131532,,,873
"REGENT SQUARE",regent_square_smart,"Henry Smart",,531532156651432,,,875
"[Jesus, keep me near the Cross]",near_the_cross_doane,"W. H. Doane",,343216651133234,,,393
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan",,55555652212313511766,,,1000
FERRIER,ferrier_dykes,"Rev. John B. Dykes, Mus. Doc., 1823-1876",,333156556717676,,,104
"[Work, for the night is coming]",work_song_mason,"Lowell Mason",,534556511112353,,,513
DIX,dix_kocher,"Konrad Kocher; W. H. Monk",,171214436716555,,,827
BACA,baca_bradbury,"William Batchelder Bradbury",,333311122234432,,,67
MANOAH,manoah_greatorex,"Gioachimo Rossini, 1792-1868",,12321776623432117532,,,645
OLIVET,olivet_mason,"Lowell Mason, Mus. Doc.",,135543224432326,,,1031
VIGIL,vigil_st_albans,"Giovanni Paisiello",,533212134536422,,,83
BETHANY,bethany_mason,"Lowell Mason, Mus. Doc.",,321166513232116,,,966
ELLERS,ellers_hopkins,"Edward John Hopkins, Mus. Doc.",,556511712311213,,,615
AMERICA,america_thesaurusmusicus,"Henry Carey",,1127123343212171,,,1340
BENEVENTO,benevento_webbe,"Samuel Webbe",,111132122224323,,,178
"[Pass me not, O gentle Savior]",pass_me_not_doane,"W. H. Doane",,3217165122123321,,,480
COWPER,cleansing_fountain_13565,"Lowell Mason, Mus. Doc.",,13565116513556531213,,,622
BOYLSTON,boylston_mason,"Lowell Mason, Mus. Doc.",,534565117665534,,,949
"[Rescue the perishing, Care for the dying]",rescue_doane,"W. H. Doane",,53455517665567123,,,454
"[Come, ye disconsolate! where'er ye languish]",consolator_webbe,"Samuel Webbe",,53165545671553334,,,447
HAMBURG,hamburg_mason,"Lowell Mason, Mus. Doc.",,112323432333343,,"From a Gregorian Chant",890
"[Yield not to temptation]",yield_not_to_temptation_palmer,"H. R. Palmer",,3343221121766715,,,442
"[A tow'r of strength our God is still!]",ein_feste_burg_luther,"Dr. Martin Luther",,11156717651765643211,,,641
"[Praise the Lord! ye heav'ns adore Him]",blest_is_he_who_cries_to_heaven_holbrook,"Joseph P. Holbrook",,5553655334561765,,,7
HOLLEY,holley_hews,"George Hews",,323132345354533,,,300
"[My Church! my Church! my dear old Church!]",athens_giardini,"F. Giardini",,154321215615441,,,64
BUDLEIGH,budleigh_mudie,"Thomas M. Mudie",,333433212333334,,,33
SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Drese",,11712123213454323212,,,194
"[I'm but a stranger here]",im_but_a_stranger_here_hull,,,53456517655345656571,,,3
"[The way that leads us heav'nward]",ive_seen_the_lightning_flashing_55535,"M. L. McPhail",,553513311216555234,,,146
"[Light of life, seraphic fire]",light_of_life_seraphic_fire_dykes,Dykes,,323456711653265,,,3
"LUTHER LEAGUE RALLY HYMN",luther_league_hymn_haas,"George C. F. Haas",,131426531123223,,,13
"BEFIEHL DU DEINE WEGE",commit_thy_way_german,,,534323215556,,German,12
"[Sweet 'tis to sing of Thee]",sweet_tis_to_sing_of_thee_hull,,,321615321555321,,,4
"[Go ye, proclaim My Gospel]",go_ye_proclaim_my_gospel_11131,"J. H. Spielman",,1113153111432,,,4
"[Something for Christ, Some soul to win]",something_for_christ_some_soul_to_34565,,,34565512321712322,,,1
