tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I heard the bells on Christmas day]",waltham_calkin,"J. Baptiste Calkin","E Flat Major",132334344517665,,,508
LAUDS,lauds_redhead,"Richard Redhead",,5655U1221D5655U13221,,,44
HERONGATE,herongate_english,,,551655321511356,,,44
BELLS,bells_meredith,"Isaac H. Meredith","C Major",17654325671276755,8.8.8.8,,1
"JOHN MARKS",john_marks_marks,"John Marks","F Major",53217627517654,8.8.8.8,,1
MAINZER,mainzer_mainzer,"Joseph Mainzer",,555176656453176,,,109
CANONBURY,canonbury_schumann,"Robert Schumann",,533343212356712,,,590
GERMANY,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,703
ILLSLEY,illsley_bishop,"Henry Bishop",,1151234321115123,,,52
"[I heard the bells on Christmas day]",i_heard_the_bells_on_christmas_heywood,"Arthur Heywood",,54321765556543215,,,1
"[I heard the bells on Christmas-day]",i_heard_the_bells_of_christmas_hunt,"J. M. Hunt",,51332343234565332253,,,2
"[I heard the bells on Christmas Day]",i_heard_the_bells_on_christmas_brewer,"A. Herbert Brewer",,17563451236545176,,,1
"CHRISTMAS BELLS",christmas_bells_bullard,"Frederic F. Bullard",,5565656565656565,,,2
"[I heard the bells on Christmas day]",i_heard_the_bells_on_christmas_schubert,Schubert,,132171274326123,,,1
"[I heard the bells on Christmas day]",i_heard_the_bells_on_christmas_coblentz,"Fred Coblentz",,5333132132344132,,,1
TITSWORTH,titsworth_curry,"W. Lawrence Curry",,55321765551354326171,,,2
"[I heard the bells on Christmas Day]",i_heard_the_bells_on_christmas_jt,"J. T.",,53654321235175675,,,1
