tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GORTON,gorton_beethoven,"Ludwig von Beethoven","A Flat Major",555665555112233,6.6.8.6,,113
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Irish melody; harm. <i>The English Hymnal</i>, 1906, alt.",196
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,,1892
"O MEIN JESU",o_mein_jesu_ich_muss_sterben,"Paul Bunjes","f minor",123343223212171,"8.7.8.7 D","<i>Geistliche Volkslieder</i>, Paderborn, 1850",33
"I HEAR THY VOICE",i_hear_thy_welcome_voice_hartsough,"Ph. Phillips",,1353211124653517,6.6.8.6,,417
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,"7.6.7.6.7.6.7 with refrain",,53
"TIZA PANTAZI PINU",tiza_pantazi_pinu,"Tom Colvin (1925-2000); John L. Bell (b. 1949)","G Major",11123332132333211123,11.11,"Traditional North Malawian melody",9
INNOCENTS,innocents_parishchoir,,"D Major",345176512354323,,"<cite>Parish Choir</cite>, 1850",437
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major",121234321254332,"8.7.8.7 D",,550
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,813
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",155653455114517,"8.6.8.8.6 with repeat",,83
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,140
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","g minor",111751233422345,11.11.11.6,,160
"ISTE CONFESSOR",iste_confessor_poitiers,,"d minor",153451234321153,11.11.11.5,"<cite>Antiphoner</cite>, Poitiers, 1746; <cite>New English Hymnal</cite>, 1986 (Setting)",77
FLEMMING,flemming_flemming,"Friedrich F. Flemming","G Major",111223112173333,11.11.11.5,,432
CLOISTERS,cloisters_barnby_33333,"Sir Joseph Barnby","E Flat Major",333335432233333,,,85
KREMSER,kremser,"Edward Kremser, 1838-1914","C Major",556534543231556,12.11.12.11,"<cite>Neder-landtsch Gedenckclanck</cite>, 1626",290
"STAND BY ME",stand_by_me_tindley,"Charles A. Tindley, 1856-1933","E Flat Major",123332156711355,8.3.8.3.7.7.8.3,,42
"KUM BA JAH",kum_ba_yah,"Marvin V. Frey; Bethany Vrieland",,135556651355543,8.8.8.5,,57
"RENDEZ A DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois; Erik Routley","G Major",1D65U112432533143211,"9.8.9.8 D",,165
"STEEPLE ASHTON",steeple_ashton_barnard,"John Barnard, b. 1948","C Major",3651233U1D73455U2D7,6.6.8.6,,3
SOUTHWELL,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"Daman’s <i>Psalmes</i>, 1579, alt.",145
"I CRIED TO GOD",i_cried_to_god_marshall,"W. S. Marshall",,13565332112355332121,8.8.8.8,,6
SALONICA,salonica_pollock,"Charles E. Pollock","A Flat Major",321216651232432,,,6
AMADEUS,jorgenson_mozart,"Johann Wolfgang Amadeus Mozart, 1756-1791","E Flat Major",34355232441122354323,"8.7.8.7 D",,18
BLAENWERN,blaenwern_rowlands,"William P. Rowlands","F Major or modal",55665133217655,"8.7.8.7 D",,87
"[O God, the heathen hosts]",cleveland_burnap,"U. C. Burnap",,32156721232132153542,,,3
"[The Heathen Hosts, O God]",how_long_shall_i_repine,,"g minor",513217312345545,,,4
"LAND OF MERCY",land_of_mercy_hamm,"Barbara Hamm","f minor",171212327117121,10.10.10.10,,1
"[My troubled soul, why so weighed down]",my_troubled_soul_why_so_critchley,"Robert Critchley, b. 1959","B Flat Major",33(2)113211135534553,,,1
"[Help us, O God, for the glory of your name]",help_us_o_god_for_the_glory_lloyd,"Richard Lloyd; Andrew Moore","F Major",32126115321,,,1
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
"ST KILDA",st_kilda_broomfield,"William Robert Broomfield, 1826-1888","e minor",11235432312345545754,8.6.8.6,,4
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
"[O God, the nations have invaded your inheritance]",chant_clark_13177,"Richard Clark","f minor",131d77U1234535322121,,,2
"[Why should the heathen say]",why_should_the_heathen_say_cadden,"Alison Cadden","g minor",3212511117,,,1
"VATER UNSER",vater_unser_55345,"Martin Luther","g minor",5534532155475345571,8.8.8.8.8.8,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",174
LAMENT,lament_bourgeois,"L. Bourgeois","G Major or modal",51233332432512343234,11.11.11.11.6.6.7.6.6.7,"Dutch Psalter, Psalm 79",1
