displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery",7.6,,843
"Hvo vil med til Himmerige?","Hvo vil med til Himmerige?",,,hvo_vil_med_til_himmerige,Norwegian,Brorson,,,6
"He Leadeth Me","He leadeth me: O blessed thought!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"J. H. Gilmore",,,1270
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,"Isaac Watts",,,711
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,Doddridge,8.6.8.6,,820
"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",,,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall (1814-1878)",8.7.8.7,"Based on <i>Vox clama ecce intonat</i>, (Latin, 5th or 6th century)",133
"His Coming Draweth Nigh","Weary hands will cease from labor","His Coming Draweth Nigh","Yes, the weary night is passing",weary_hands_will_cease_from_labor,English,"Granville Jones",,,3
"Halleluja, jeg har Min Jesus fundet!","Halleluja, jeg har Min Jesus fundet!",,,halleluja_jeg_har_min_jesus_fundet,Norwegian,Brorson,,,4
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,315
"How Can A Sinner Know","How can a sinner know","How Can A Sinner Know",,how_can_a_sinner_know,English,"Charles Wesley",6.6.8.6,,138
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"Herre Jesu Krist!","Herre Jesu Krist!",,,herre_jesu_krist_min_frelser_du_est,Norwegian,"Hans C. Sthen",,,8
"Herre, tal, din Tjener hører","Herre, tal, din Tjener hører",,,herre_tal_din_tjener_hoerer,Norwegian,"Anna Sofia; Landstad",,,7
"Hjælp mig, o sødeste Jesus, at vinde!","Hjælp mig, o sødeste Jesus, at vinde!",,,hjaelp_mig_o_sodeste_jesus_at_vinde,Norwegian,"Filip Sinold; Nils Brorson",,,4
"Hvorledes skal jeg møde ","Hvorledes skal jeg møde ",,,hvorledes_skal_jeg_moede,Norwegian,"Paul Gerhardt; Brorson",,,8
"Her løber jeg i Blinde","Her løber jeg i Blinde",,,her_loever_jeg_i_blinde,Norwegian,Brorson,,,4
"Hvo vil nu Herrens Udvalgte beskylde?","Hvo vil nu Herrens Udvalgte beskylde?",,,hvo_vil_nu_herrens_udvalgte_beskylde,Norwegian,Brorson,,,2
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",,,hellig_jesus_renheds_kilde,Norwegian,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,"Barth. Crasselius efter Jodokus von Lodenstein",2
"Herre, jeg har handlet ilde!","Herre, jeg har handlet ilde!",,,herre_jeg_har_handlet_ilde_syndens_magt,Norwegian,"Johan Franck; Landstad",,,3
"Hos Gud er idel Glæde","Hos Gud er idel Glæde",,,hos_gud_er_idel_glaede,Norwegian,"Joh. N. Brun",,,6
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",,,hvor_blev_guds_jord_et_deiligt_sted,Norwegian,"Casper Boye",,,2
"Hvad gaar mig Verden an","Hvad gaar mig Verden an",,,hvad_gaar_mig_verden_an,Norwegian,,,,1
