hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Sunday School Hymn Book. 2nd ed.","Come unto me, all ye that labour and are heavy laden","Come unto me, all ye that labour and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,ASS1860,a403,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Come unto me, all ye that labour and are heavy laden","Come unto me, all ye that labour and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,ASS1860a,aa403,,,,,,,,,English,,
"Australian Hymn Book","Come to me, all ye who labor","Come to me, all ye who labor",come_unto_me_all_ye_that_labor_all_ye_th,AHB,594,,,,,"8.7.8.7.8.7 with refrain",,,,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","Come Unto Me","Come unto me all ye that labor",come_unto_me_all_ye_that_labor_and_are_h,BGSS1862,118,"Come Unto Me",,,,,"[Come unto me all ye that labor]",come_unto_me_all_ye_that_labor_33217,332176717,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Come unto Me, all ye that labor and are heavy-laden, and I will give you rest","Come unto Me, all ye that labor and are heavy-laden, and I will give you rest",come_unto_me_all_ye_that_labor_and_chant,CTCC1873,C36,,,,,,,,,English,,
"Church Gospel Songs and Hymns","Come Unto Me","Come unto me, all ye that labor",come_unto_me_all_ye_that_labor_come_unto,CGSH1978,664,"Come Unto Me",,,"Leonard Burford",,"[Come unto me, all ye that labor, Come unto me, Ye heavy laden]",come_unto_me_all_ye_that_labor_burford,344517665565556,English,,
"CSSM Choruses (No. 1)","Come unto Me, all ye that labour and are heavy laden","Come unto Me, all ye that labour and are heavy laden",come_unto_me_all_ye_that_labor_and_are_h,CSSM1936,22,,,,,,,,,,,
"Echoes from Glory","Take My Yoke","Come unto me, all ye that labor",come_unto_me_all_ye_that_labor_and_i_wil,EG1893,131,"Take My Yoke","Oh, take my yoke upon you now","D. S. Warner","B. E. Warren",,"[Come unto me, all ye that labor]",come_unto_me_all_ye_that_labor_warren,321D5U13215332125456,English,,
"Fairer than Day (Enlarged Edition)","Venite ad me","Come unto me, all ye that labor and are heavy-laden",come_unto_me_all_ye_that_labor_and_chant,FD1903,91,"Venite ad me",,,Unknown,,"[Come unto me, all ye that labor and are heavy-laden]",chant_purcell_32125,3212543221,English,,
"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings","Come Unto Me","Come unto me, all ye that labor",come_unto_me_all_ye_that_labor_and_chant,GACH1885,107,"Come Unto Me",,,"J. H. K.",,"[Come unto me, all ye that labor]",chant_kurzenknabe_34322,34322342171,English,,
"Gems of Sacred Song: a collection of Twenty-Three celebrated songs by favorite composers selected and carefully edited by Eduardo Marzo","Come Unto Me","Come unto me, all ye that labour and are heavy laden",come_unto_me_all_ye_that_labor_and_are_h,GoSS1909,4,"Come Unto Me",,,"Willem Coenen",,"[Come unto me, all ye that labour and are heavy laden]",come_unto_me_all_ye_that_labor_coenen,32311124333346524567,English,,
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","Come unto me all ye that labor","Come unto me all ye that labor",come_unto_me_all_ye_that_labor_and_are_h,GT1869,126,,,,,,,,,English,,
"Glory Songs","Comfort One Another","Come unto me, all ye that labor, I will give you rest",come_unto_me_all_ye_that_labor_i_will_gi,GS1911,137,"Comfort One Another","Comfort one another with thee precious words",,"J. B. Herbert",,"[Come unto me, all ye that labor, I will give you rest]",come_unto_me_all_ye_that_labor_herbert,,English,,
"Good as Gold: A New Collection of Sunday School Songs","Come Unto Me","Come unto me, all ye that labor and are heavy-laden",come_unto_me_all_ye_that_labor_and_are_h,GG1880,170,"Come Unto Me",,,"R. Lowry",,"[Come unto me, all ye that labor and are heavy-laden]",come_unto_me_all_ye_that_labor_lowry,54433212333323442112,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Come Unto Me, All Ye That Labor","Come unto me all ye that labor",come_unto_me_all_ye_that_labor_and_chant,GTSS1891,45,"Come Unto Me, All Ye That Labor",,,"J. H. K.",,"[Come unto me all ye that labor]",chant_kurzenknabe_34322,34322342171,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come Unto Me","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,HTBM1886,C11,"Come Unto Me",,,,,"[Come unto me all ye that labor and are heavy laden]",chant_32135,3213543221,English,,
"Hymn and Tune Book, for the Church and the Home","Come unto me, all ye that labor and are heavy laden","Come unto me, all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,HTBC1871,740,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Come unto me, all ye that labor","Come unto me, all ye that labor",come_unto_me_all_ye_that_labor_and_are_h,HMEC1878,CP442b,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Come unto Me, all ye that labor","Come unto Me, all ye that labor",come_unto_me_all_ye_that_labor_and_are_h,HSSS1875,C21,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Come  unto Me, all ye that lobar, and are heavy laden","Come  unto Me, all ye that lobar, and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,HSSS1886,C21,,,,,,,,,English,,
"Joyful Songs: a choice collection of new Sunday School music","Come Unto Me","Come unto me",come_unto_me_all_ye_that_labor_all_ye_th,JS1875,131,"Come Unto Me",,,"J. R. M.",,"[Come unto me]",come_unto_me_murray,5653244431766534,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Come unto me, all ye that labor","Come unto me, all ye that labor",come_unto_me_all_ye_that_labor_and_are_h,MHDS1870,a328,,,,,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Come unto me, all ye, all ye that labor","Come unto me, all ye, all ye that labor",come_unto_me_all_ye_that_labor_come,NHTB1875,297,,,,,,,,,English,,
"Precious Jewels of Sacred Song","For my yoke is easy","Come unto me, all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_crosb,PJSS1905,d30,,"For my yoke is easy","Fanny J. Crosby",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Come unto me all ye that labor and are heavy laden","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,PHSS1875,C4,,,,,,,,,,,
"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation","Come Unto Me","Come unto me, all ye that labor",come_unto_me_all_ye_that_labor_ye_who,SE1900,28,"Come Unto Me","Come unto me, all ye that labor","W. J. Henry","Granville Wright",,"[Come unto me, all ye that labor]",come_unto_me_all_ye_that_labor_wright,555U11D5436667U1221D,English,,
"Singspiration One","Come Unto Me","Come unto Me, all ye that labor",come_unto_me_all_ye_that_labor_grimes,S11941,27,"Come Unto Me",,"H. W. G.","Homer W. Grimes",,"[Come unto Me, all ye that labor]",come_unto_me_all_ye_that_labor_grimes,13156461544464543467,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Come unto me, all ye that labor","Come unto me, all ye that labor",come_unto_me_all_ye_that_labor_and_are_h,SHTC1868,328,,,,,,,,,,,
"Song Worship for Sunday Schools","Come Unto Me","Come unto me, all ye that labor, and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,SW1884,153,"Come Unto Me",,,,,"[Come unto me, all ye that labor, and are heavy laden]",come_unto_me_all_ye_that_labor_35432,35432354321345565551,English,,
"Songs for the Lord's House","Venite ad me","Come unto Me, all ye that labor and are heavy-laden",come_unto_me_all_ye_that_labor_and_chant,S4LH1880,C18,"Venite ad me",,,,,"[Come unto Me, all ye that labor and are heavy-laden]",chant_purcell_32125,3212543221,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Come unto me all ye that labor and are heavy laden","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,S4S1872,C42,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Matt. XI","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,SSHT1872,C42,"Matt. XI",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Matt. XI","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,SSHT1865,C42,"Matt. XI",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Matt. XI","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,SFTM1868,C42,"Matt. XI",,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Matt. XI","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,SSPH1868,C42,"Matt. XI",,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Matt. XI","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,SFTS1868,C42,"Matt. XI",,,,,,,,,,
