displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"It Came upon the Midnight Clear (A medianoche se escuchó)","It came upon the midnight clear (A medianoche se escuchó)","It Came upon the Midnight Clear (A medianoche se escuchó)",CMD,it_came_upon_the_midnight_clear,"English; Spanish","Edmund H. Sears, 1810-1876; Georgina Pando-Connolly, b. 1946",,,870
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,,"Edith M. G. Reed",8.7.8.7.8.8.7.7,"Polish Traditional; trans. Edith M. G. Reed (England), <i>Primary Education: A Monthly Journal for Primary Teachers</i> 28, no. 10 (December 1920)",95
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina G. Rossetti",Irregular,,86
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, ave, ave, María",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings, 1814-1866; Brian Foley, 1919-2000","11.11 with refrain",,29
"I Heard the Bells on Christmas&nbsp;Day","I heard the bells on Christmas day","I Heard the Bells on Christmas&nbsp;Day",,i_heard_the_bells_on_christmas_day,,"Henry W. Longfellow",8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/I_Heard_the_Bells_on_Christmas_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/h/iheardtb.htm)",115
"I Cannot Tell","I cannot tell why he whom angels worship","I Cannot Tell",,i_cannot_tell_why_he_whom_angels_worship,,"William Y. Fullerton, 1857-1932","11.10.11.10 D",,33
"I come from heaven high to tell","I come from heaven high to tell",,,i_come_from_hevin_heich_to_tell,English,"Martin Luther (1483-1546); John Wedderburn (fl. 1540); Robert Wedderburn (fl. 1540)",,"<I>The Gude and Godlie Ballatis</i>, 1578, edited <I>Church Hymnary</i>, Fourth Edition, 2005",4
"I Wonder As I Wander","I wonder as I wander, out under the sky","I Wonder As I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles, 1892-1980",12.11.11.12,"Appalachian carol",19
"In the Heavens Shone a Star","In the heavens shone a star","In the Heavens Shone a Star","Jesus Christ is born today, Christmas Day!",in_the_heavens_shone_a_star,English,"Jonathan Malicsi; Ellsworth Chandlee","7.7.7.7 with refrain",,5
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)",,,68
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"In Bethlehem a Babe Was Born","In Bethlehem a babe was born","In Bethlehem a Babe Was Born",,in_bethlehem_a_babe_was_born,English,"Barbara Mays","Irregular with refrain",,2
"In the night, the sound of crying","In the night, the sound of crying",,,in_the_night_the_sound_of_crying,English,"Martin Leckebusch (b. 1962)",8.7.8.7,,2
"Incarnation of Christ","Mortals awake, with angels join","Incarnation of Christ",,mortals_awake_with_angels_join,English,Medley,8.6.8.6,,324
"Iona Gloria","Gloria, gloria, gloria in excelsis Deo","Iona Gloria",,gloria_gloria_gloria_in_excelsis_de_iona,Latin,,Irregular,Traditional,4
"Invitation to Prayer","O Lord, open our lips","Invitation to Prayer",,o_lord_open_our_lips_and_we_shall,English,"Michael Joncas",,,3
"It was on a starry night when the hills were bright","It was on a starry night when the hills were bright",,,it_was_on_a_starry_night_when_the,English,"Joy Webb, b. 1932",,,3
"In a Feedbox, in a Stable","In a feedbox, in a stable","In a Feedbox, in a Stable",,in_a_feedbox_in_a_stable,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"If I Could Visit Bethlehem","If I could visit Bethlehem","If I Could Visit Bethlehem",,if_i_could_visit_bethlehem,English,"Brian Wren","8.6.8.6 D",,2
"In Deepest Night","In deepest night we hear the story","In Deepest Night",,in_deepest_night_we_hear_the_story,English,"Huub Oosterhuis; Forrest Ingram","9.8.9.8 D",,2
"In a byre near Bethlehem","In a byre near Bethlehem",,,in_a_byre_near_bethlehem,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,2
"In God's Own Time","[In God's Own Time]","In God's Own Time",,in_gods_own_time,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"I Want to Be as Close to You","I want to be as close to you","I Want to Be as Close to You",,i_want_to_be_as_close_to_you,English,"Delores Dufner, OSB",8.6.8.6,,1
"In Midnight's Stillness","In midnight's stillness","In Midnight's Stillness",,in_midnights_stillness,English,"Marcel Miro",5.5.5.5.8.8.5.5,"Traditional Polish",1
"I had a dream that I was standing on a hillside","I had a dream that I was standing on a hillside",,,i_had_a_dream_that_i_was_standing_on_a,English,"Andy Piercy, b. 1951; C. S. de Whalley",,,1
"In This Night We Hear Rejoicing (A Hymn for Christmas Eve)","In this night we hear rejoicing","In This Night We Hear Rejoicing (A Hymn for Christmas Eve)",,in_this_night_we_hear_rejoicing,English,"F. Richard Garland",8.4.8.4.8.8.8.4,,1
"In the Fields of Ephrathah (Di ladang Efrata para gembala)","Di ladang Efrata para gembala (In the fields of Ephratha the shepherds kept watching)","In the Fields of Ephrathah (Di ladang Efrata para gembala)",,di_ladang_efrata_para_gembala,"English; Indonesian","Waldemar Simamora; JM",,,1
"In the Coldness of Night (Sithala rā yăme)","Suvahas gananin dilindu päle (Little master, hear the children every where cry out)","In the Coldness of Night (Sithala rā yăme)","Sithala rā yăme (In the coldness of night)",suvahas_gananin_dilindu_pale,"English; Sinhala","E. Walter Marasinghe; Jonathan Malicsi; JM",,,1
