displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"Benjamin Webb; The Venerable Bebe, 673-735","8.8.8.8 with alleluias",,46
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, b. 1950","8.8 with refrain",,57
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,,"Thomas Kingo, 1834-1703; George A. T. Rygh, 1860-1942",8.7.8.7.8.8.7,,34
"Alleluia, Sing to Jesus!","Alleluia, sing to Jesus!","Alleluia, Sing to Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,215
"Alleluia! Alleluia! Alleluia!","Alleluia! Alleluia! Alleluia!",,,o_sons_and_daughters_let_us_sing,English,"John Mason Neale (1818-1866); Jean Tisserand (d. 1494)","8.8.8 with alleluias",,191
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren","8.7.8.7 D",,8
"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)","Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Alleluya, alleluya (Alleluia, alleluia)",el_senor_resucito_cantemos_con_alegria,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,4
"At dawn the women made their way","At dawn the women made their way",,,at_dawn_the_women_made_their_way,English,"Mary Louise Bringle (b. 1953)","8.6.8.6 D",,2
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley (1708-1788)",,,1351
"Alleluia! Go and Teach All People","O sing a new song to the Lord","Alleluia! Go and Teach All People","Alleluia! Go and teach all people",psalm_96_antiphonal,English,"The Grail",,,28
Amen,"See the little Baby lying in a manger",Amen,,see_the_little_baby,English,,Irregular,"Afro-American spiritual",23
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Run, faithful women, to the graveside (Fueron mujeres al sepulcro)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Alleluia! Christ is arisen (¡Aleluya! Cristo resucitó)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos; Martin A. Seltz","9.8.9.8 with refrain",,10
"All you that seek the Lord who died","All you that seek the Lord who died",,,all_ye_that_seek_the_lord_who_died,English,"Charles Wesley, b. 1707-1788",8.8.8.8,,7
"Anywhere, Everywhere","Preach the gospel as you go","Anywhere, Everywhere",,preach_the_gospel_as_you_go,English,"Robert M. Offord",,,4
"All in an Easter garden","All in an Easter garden","All in an Easter garden",,all_in_an_easter_garden,English,,,Traditional,3
"As Jesus Walked the Emmaus Road","[As Jesus Walked the Emmaus Road]","As Jesus Walked the Emmaus Road",,as_jesus_walked_the_emmaus_road,English,"Jocelyn Marshall",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Apostle of the Word","Apostle of the Word","Apostle of the Word",,apostle_of_the_word,English,"Rosemary Anne Benwell, SSJD (1915-)",6.6.6.6.8.8,,2
"At the dawning of salvation","At the dawning of salvation",,,at_the_dawning_of_salvation,English,"Jock Curle, 1919-","8.7.8.7 D",,2
"A Sower Came from Ancient Hills","A Sower came from ancient hills","A Sower Came from Ancient Hills",,a_sower_came_from_ancient_hills,English,"Herman G. Stuempfle Jr.","8.6.8.6 D",,1
"Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)","Love has defeated sin and death (La muerte el Amor venció)","Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)",,love_has_defeated_sin_and_death,"English; Spanish","Delores Dufner, OSB, b. 1939; Ronald F. Krisman, b. 1946",,,1
"Afraid and Alone","Afraid and alone and worn out with his praying","Afraid and Alone",,afraid_and_alone_and_worn_out_with,,"Marjorie Dobson",12.11.12.11,,1
"A servir a Cristo","A servir a Cristo sin temor iré","A servir a Cristo","Con Jesús por doquier",a_servir_a_cristo_sin_temor_ire,Spanish,"Jessie B. Pounds; Helen C. Dixon",,"Es trad.",1
"Although Our Lord Has Left Us","Although our Lord has left us","Although Our Lord Has Left Us",,although_our_lord_has_left_us,,"Fred Kaan",7.6.7.6,,1
"A ivangeli ya famba","A ivangeli ya famba","A ivangeli ya famba",,a_ivangeli_ya_famba,Xitswa,,,Mozambique,1
