meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"12.10 with refrain",NEIGHBOUR,neighbor_carter,"Sydney Carter, b. 1915; Andrew Moore","E Major",551123213557532,,16
12.10.10.10.11,FIELD,field_landis,Anonymous,"E Flat Major",1161235535,,2
12.10.10.10.11,"GOD BE IN MY HEAD",god_be_in_my_head_davies,"Henry Walford Davies , 1869-","A Major",555327672765555,,33
12.10.10.10.11,"FIELD (Laufer)",field_laufer,"Calvin Weiss Laufer","E Flat Major",5123543231,,18
12.10.10.9.8.7.12.9,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,"Robert Harkness","A Flat Major",55176176767555217617,"Timeless Truths (http://library.timelesstruths.org/music/What_Will_It_Be); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (39)",17
"12.10.11 with refrain","ADESTE FIDELES",adeste_fideles_wade,,"A Major",115125532343211,"J. F. Wades' <i>Cantus Diversi</i>, 1751",1316
12.10.11.10,BERGGREN,berggreen_berggreen_54332,"Andreas Peter Berggreen, 1801-1880","D Flat Major",543322665443321,,3
"12.10.12.10 D","SWEET STORY",davenant_english,,"E Flat Major",32121135461176543212,"English Melody.",52
"12.10.12.10 D",MONTECITO,o_i_cant_tell_it_all_morris,"Lelia Naylor Morris","E Flat Major",55512366512343223456,,5
"12.10.12.10 with refrain","BLOW THE WIND SOUTHERLY",blow_the_wind_southerly,"Noel Tredinnick","G Major",321D535646535U321D53,,6
"12.10.12.10 with refrain","[How sweet and happy seem those days of which I dream]",how_sweet_and_happy_seem_those_vaughan,"John W. Vaughan","B Flat Major",5U111131D6U21D655U1,"Timeless Truths (http://library.timelesstruths.org/music/If_I_Could_Hear_My_Mother_Pray_Again); Anonymous/Unknown, <i>The Blue Book</i> (48)",16
"12.10.12.10 with refrain","[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,"Leila N. Morris","C Major",51115655565552,"Timeless Truths (http://library.timelesstruths.org/music/The_Fight_Is_On); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/i/fightiso.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (15)",131
"12.10.12.10 with refrain","UNCLOUDY DAY",the_unclouded_day_alwood,"Rev. J. K. Alwood; Valeria A. Foster","G Major",551111132165551,,103
"12.10.12.10 with refrain",RUHESTÄTTE,ruhestatte_overholt,"John J. Overholt","E Flat Major",33343455143234453143,,1
"12.10.12.10 with refrain","LONDONDERRY AIR",londonderry_air,,"C Major",712323653216134,"Traditional Irish melody",102
"12.10.12.10 with refrain","LIVING WATER",i_thirsted_in_the_barren_land_peterson,"John W. Peterson, 1921-2007","G Major",55112333432255771243,,15
"12.10.12.10 with refrain","PRAYER FOR TRAVELERS",prayer_for_travelers_damon,"Daniel Charles Damon","d minor",11234555667544531323,,1
"12.10.12.10 with refrain","ALL FOR JESUS",all_for_jesus_all_for_jesus_stebbins,"George C Stebbins","F Major or modal",33432117,,2
12.10.12.10.11.10.11.10,"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,,241
12.10.12.10.8.12,FESTUBURT,festuburt_brewer," Al­fred Herbert Brew­er","G Major",,"<cite>Hymns An­cient and Mo­dern</cite>, 1916",1
12.10.12.10.9.9.12.10,POSADA,posada_brubeck,"Dave Brubeck","C Major",55165422532134567167,,7
12.10.12.10,"CENTENNIAL PRAYER",centennial_prayer,"Claire Kromminga; Dale Grotenhuis","G Major",,,1
12.10.12.10,"STRONG FAITH",strong_faith_gaither,"William J. Gaither","A Flat Major",,,2
12.10.12.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,"Ralph Vaughan Williams, 1872-1958","C Major",1123354323,"<i>Choral-Buch vor Johann Heinrich Reinhardt, </i>1754 (melody)",57
12.10.12.10,SOUTHAMPTON,southampton_barnes,"Edwin Barnes",,5556512332345,,9
12.10.12.10,"EAST HILL",east_hill_bowcher,"J. Bowcher","D Major",33554212443311767154,,2
12.10.12.10,MOREDUN,moredun_smart,"Henry Smart, 1813-1879","G Major",352345654321543,,12
12.10.12.10,"O WORSHIP THE LORD",o_worship_the_lord_button,"H. Elliot Button, 1861-1925","A Flat Major",,,1
12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,"W. H. Cooke","G Major",332354323432111766,,9
12.10.12.10,DYMCHURCH,dymchurch_shaw,"Geoffrey Shaw","B Flat Major",565321121654345,,1
12.10.12.10,"CLERMONT PARK",clermont_park_hopp,"Roy Hopp","F Major",32143253125567712513,,2
12.10.12.10,"LONG BEACH",savior_who_died_for_me_towner,"Daniel Brink Towner","F Major",321177432211543,,7
12.10.12.10,RINEY,riney_lonneke,"Michael Lonneke","D Major",123531765457654,,1
12.10.12.10,"MONSELL (Sherwin)",monsell_sherwin,"William Fisk Sherwin, 1826-1888","B Flat Major",176535646655171,,25
12.10.12.10,ASHGABAT,far_in_the_desert_wild_kieffer,"Aldine Siliman Kieffer","A Flat Major",5465U112D67U1D555465,,16
12.10.12.10,"RUSSIAN HYMN",russian_hymn_lvov,,,566531176564553,,291
12.10.12.10,"WOODHOUSE GROVE",woodhouse_grove_jefferson,"G. Jefferson, 1887-",,333332243221154533,,2
12.10.12.10,NAUL,naul,Anonymous,"G Major",171271323423212,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin A. Phelps (New York: Mason Brothers, 1859)",2
12.10.12.10,MADURAI,lo_summer_comes_garrett,"George Mursell Garrett","E Major",135544355622345,,7
12.10.12.10,BENTON,benton_33344,Anonymous,"E Flat Major",33344317123221355176,"<cite>The Service of Song for Baptist Churches</cite> by S. L. Caldwell (Boston: Gould & Lincoln, 1871)",1
12.10.12.10,EMSWORTH,thou_who_wast_once_a_child_cornell,"John Henry Cornell","g minor",31171222343222234543,,2
12.10.12.10,"[Father, to Thy dear name I lift my voice in praise]",father_to_thy_dear_name_binder,"Abraham Wolf Binder","F Major",345545234434,,1
12.10.12.10,"[Remember, O thou man, O thou man]",remember_o_thou_man_ravenscroft,,"g minor",1113217712771113217,"Ravenscroft's <cite>Melismata,</cite> 1611",2
12.10.12.10,"DETROIT (Williams)",detroit_williams,"Robert M. Williams","E Flat Major",512321432543333651,,1
12.10.12.10,MARNIE,marnie_neal,"Harold Neal, 1916 -","E Flat Major",5653122345545,,1
12.10.12.10,"WORSHIP (12316)",worship_12316,"C. M. Neale",,12316543234321,,1
"12.10.12.11 irregular","THE BARD OF ARMAGH",streets_of_laredo_irish,"John A. Lomax","E Flat Major",55434543217511123432,"American cowboy melody, derived from Irish folk melody",9
12.10.12.11,"OLD CORNISH CAROL",old_cornish_carol,,"F Major",517123454323171,Traditional,20
12.10.12.11,ZEAL,zeal_fleming,"Robert J. B. Fleming, b.1921","B Flat Major",,,1
"12.10.12.13 with refrain","[There is coming a day when a reaping will be]",there_is_coming_a_day_when_a_reaping_wil,"Lottie Porter","D Major",,"Timeless Truths (http://library.timelesstruths.org/music/We_Will_Reap_What_We_Sow); Anonymous/Unknown, <i>The Blue Book</i> (67)",1
12.10.12.4,"KIRBY BEDON",kirby_bedon_bunnett,"Edward Burnett, 1834-1923","F Major",333214444325534,,102
12.10.12.4,ABINGER,abinger_allon,"Henry Erskine Allon, 1864-1897","F Major",167211312433512,,2
12.10.12.4,RIGHINI,righini_righini,"Vincenzo Righini , 1756-1812","A Flat Major",153271315423531,,16
12.10.12.4,AYRSHIRE,lord_of_all_holiness_ruthrauff,"Sara Ellen Morrison Ruthrauff","E Major",55(6)434532(4)D7U123,,2
"12.10.12.9 with refrain","[Death will come to everyone in this world of woe]",death_will_come_to_every_one_in_this_wor,"Uriah E. Hallman","G Major",,"Timeless Truths (http://library.timelesstruths.org/music/Well_Arise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (453); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (253); The Gospel Trumpet Company, <i>",3
"12.10.12.9 with refrain",DWIGHT,dwight_hamilton,"Ron Hamilton, 1950-","E Flat Major",12333321216113555652,,1
12.10.13.10,JANICE,janice_fettke,"Tom Fettke","D Major",33332171223336725114,,5
12.10.13.10,"NOT UNTO US",not_unto_us_eggert,"Kurt J. Eggert, 1923-93","F Major",56112314321715611235,,4
12.10,TABASCO,i_am_thine_own_o_christ_wright,"A. A. Wright","G Major or modal",532121353622532121,"<cite>Church Hymns and Gospel Songs</cite. by Ira D. Sankey, James McGranahan and George C. Stebbins (New York: Biglow & Main, 1898)",11
12.10,TIRUCHIRAPPALLI,father_to_thee_i_come,"Ella Wolcott","F Major or modal",12117723221133554431,,11
12.11.10.10.12,"BEAUTIFUL TREASURES",beautiful_treasures_shaker,"Richard Proulx, b. 1937","f minor",1233121231D75U123312,"American Shaker Melody",1
12.11.10.10,"I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,"G. B. Shea","C Major",13333511665133355,,27
12.11.11.11.11,"[Your home must be founded upon the Rock that stands]",your_home_must_be_founded_hartmann,"J. P. E. Hartmann","F Major",55U13D6U133213555,,2
12.11.11.11.12.11,"THE CHRISTIAN WARFARE",the_christian_warfare,,,15612321156112123216,,2
12.11.11.11,RESURRECTION,resurrection_gould,"John E. Gould","E Major",1135555117,,17
12.11.11.11,"MEADOW COURT (Reed-Jones)",meadow_court_reed_jones,"Carol Reed-Jones","D Major",123451432132,,1
12.11.11.12.11,"[Come now in joy preparing]",come_now_in_joy_pezold,"Gustav Pezold","G Major",5321656712172343127,,1
12.11.11.12,"I WONDER",i_wonder_as_i_wander_appalachian,"John Jacob Niles, 1892-1980","g minor",51511321753451513213,,18
"12.11.12 with refrain","EL CAMINO",el_camino_manzano,"Miguel Manzano; Alvin Schutmaat; J. A. Olivar","d minor",123354224311456,,30
12.11.12.10,"A LA PUERTA",a_la_puerta,"Lee Hastings Bristol, Jr.","F Major",511234254432,"New Mexican folk song",6
12.11.12.10,"[The flowers now awaken, refreshed by morning dew]",the_flowers_now_awaken_refreshed_weyse,"C. E. F. Weyse","D Major",53234513666653243154,,3
"12.11.12.11 D","ASH GROVE",ash_grove,"Katherine K. Davis","F Major",51354311243217551321,,136
"12.11.12.11 D","[Oft we speak about the shadows that beset us]",oft_we_speak_about_the_shadows_which,"Charles H. Barker","E Flat Major",34554515432676554565,"Timeless Truths (http://library.timelesstruths.org/music/Shadows); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (159)",2
"12.11.12.11 D","LAKE BUENA VISTA",lake_buena_vista_hill,"Melvin J. Hill","C Major",345176517133345,,1
"12.11.12.11 D","THE CREATION STORY",the_creation_story_showalter,"Harry Showalter; John J. Overholt","C Major",5U1111D76565535U1111,,1
"12.11.12.11 D",CHESED,chesed_jones,"Paul S. Jones","g minor",51321757346551321745,,1
"12.11.12.11 D",KARS,my_savior_is_with_me_and_kirkpatrick,"William James Kirkpatrick","F Major or modal",55111232222343555316,,4
"12.11.12.11 D","LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,"Henry Tucker, 1826–1882","D Major",321356551346555,,34
"12.11.12.11 D","FAMILY BIBLE",family_bible_51345,,"a minor or modal",51345654322175513456,,2
"12.11.12.11 D","THE OLD-FASHIONED BIBLE",the_old_fashioned_bible_breedlove,"Leonard P. Breedlove","A Major",15111313565312223216,,1
"12.11.12.11 with refrain",WEIGLE,weigle_weigle,"Charles F. Weigle","D Flat Major",12333333235223444444,,40
"12.11.12.11 with refrain","[Oh, I praise the Lord who bought me]",o_i_praise_the_lord_who_bought_me,"Daniel O. Teasley","A Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_Praise_Him_Hallelujah); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (46); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (134)",4
"12.11.12.11 with refrain","WILL YOU GO",were_bound_for_the_land_of_the_12333,Unknown,"D Major",1233334652431,,21
"12.11.12.11 with refrain","LUZ DO MUNDO",luz_do_mundo,"Marcílio de Oliveira Filho","C Major",,,1
"12.11.12.11 with refrain",PRICELESS,nor_silver_nor_gold_towner,"Daniel B. Towner","D Flat Major",553515354442442,,53
"12.11.12.11 with refrain","WINNING SOULS",rouse_ye_christian_workers_mackay,"J. B. Mackay","B Flat Major",55345321165323457656,,11
"12.11.12.11 with refrain","TWO COMMANDS",two_commands_showalter,"Harry Showalter, b., 1889; John J. Overholt","F Major",123333443231D7U12222,,1
"12.11.12.11 with refrain",BEN,ben_hamilton,"Ron Hamilton, 1950-","C Major",12333322231112333322,,1
"12.11.12.11 with refrain","HE GIVETH MORE PEACE",he_giveth_more_grace_mitchell,"Hubert Mitchell, 1914-","D Major",53333335432454444456,,18
"12.11.12.11 with refrain","[Do you ever feel down-hearted or discouraged]",do_you_ever_feel_down_hearted_stephens,"May Agnew Stephens",,34653172166567171235,,25
"12.11.12.11 with refrain","MAS ALLA DEL SOL",mas_alla_del_sol_ponce,"Emiliano Ponce","F Major",551365551365353542,,6
"12.11.12.11 with refrain","SAN ALBERTO (Loperena)",san_alberto_loperena,"William Loperena; Luis Olivieri","C Major",12345565455123465642,,2
12.11.12.11.10.10.12.12,"SPRINGS OF SALVATION",springs_of_salvation,"Johann Eusebius Schmidt","C Major",12334555667112321765,"Freylinghausen's Gesangbuch, 1704; C. Gregor Choralbuch, 1784 a.",4
12.11.12.11.10.11.10.11,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,"George A. Minor","C Major",555653111216555653,"Timeless Truths (http://library.timelesstruths.org/music/Bringing_in_the_Sheaves); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/bringing.htm)",396
12.11.12.11.11,KAISERSLAUTERN,sweet_carols_let_us_sing_bradbury,"William Batchelder Bradbury","B Flat Major",55555112221233321761,,1
12.11.12.11.11,KRAMBAMBULI,salem_methfessel,,"B Flat Major",517655565671556,"German folk song, 18th century",36
"12.11.12.11.12.11 with refrain","PESO DE NOSSA TERRA",peso_de_nossa_terra,"Ivo Augusto Seitz; Marcílio de Oliveira Filho","B Flat Major",,,1
12.11.12.11.12.11,BANGLADESH,bangladesh_okane,"Tullius Clinton O'Kane","B Flat Major",555U1232121D65567U11,,12
12.11.12.11.12.11,"[The spirit of God like a fire is burning]",paraclete_51223,,,51223211765654351325,,9
12.11.12.11.12.11,INDRE,with_harp_and_with_trumpet_bonner,"Carey Bonner","C Major",5U1D67U1D53456543235,,5
12.11.12.11.12.11,PRECISÃO,precisao_faustini,"João Wilson Faustini","A Flat Major",51176666712111333322,,1
12.11.12.11.12.12.12.11,"WEARY PILGRIM'S CONSOLATION",weary_pilgrims_consolation,"C. H. Pare",,,,1
12.11.12.11.12.12.12.11,"EDEN OF LOVE",eden_of_love,,,51127553434557173232,,4
12.11.12.11.12.12.12,"[Ye members, whose Head is the Ruler of heaven]",ye_members_whose_head_is_the_51135,,"A Flat Major",5U113D555U1D76655U43,,2
12.11.12.11.12.12,"[Ack, saliga dag, som i hoppet vi bida]",most_glorious_day_rudin,"W. Rudin","c minor or modal",51321556543212345432,,2
12.11.12.11.5.5.5.6,"[The harvest is past and the summer is ended]",the_harvest_is_past_and_the_summer_is,"Barney E. Warren","D Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/The_Harvest_Is_Past); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (384); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (109)",4
12.11.12.11.6.6.6.6,"[""He is risen"" said the angel to the women]",he_is_risen_said_the_angel_to_the_warren,"Barney E. Warren","B Flat Major",55U1D5U3121D67U1D654,"Timeless Truths (http://library.timelesstruths.org/music/He_Arose); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (70); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (231); The Gospel Trumpet Company, <i>Sele",4
12.11.12.11.7.10.12.11,"[We are going home to heaven's golden city]",we_are_going_home_to_heavens_golden_city,"Barney E. Warren","F Major",12333343212223444442,"Timeless Truths (http://library.timelesstruths.org/music/Will_You_Go_with_Us_to_Heaven); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (484); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (435); The Gospel Tr",4
12.11.12.11,ARLES,arles_gabriel,"Charles H. Gabriel, 1856-1932","G Major",511115133331355,,10
12.11.12.11,KREMSER,kremser,,"C Major",556534543231556,"A Valerius' <i>Nederlandtsch Gedenckclanck, </i>1626",282
12.11.12.11,"WILLOW GROVE",willow_grove_matthews,"Ronald Alan Matthews","F Major",51123114433254332112,,2
12.11.12.11,SOLSTICE,solstice_erickson,"Joel A. Erickson","B Flat Major",55421357121556543132,"Timeless Truths (http://library.timelesstruths.org/music/He_Giveth_More_Grace); http://www.blessedquietness.com/journal/homemake/ajf-grace.htm",2
12.11.12.11,"MIRAD A LOS CIELOS",mirad_a_los_cielos_leegstra,"Roberto Leegstra, n. 1927","E Flat Major",11713222124366543333,,4
12.11.12.11,COYOACÁN,coyoacan_velasco,"Epigmenio Velasco, 1880-1940","F Major",532117543221,,3
12.11.12.11,NONGENARY,nongenary,"Thomas Henry Weaving, 1881 - 1966","G Major",,,1
12.11.12.11,TELFORD,telford_braga,"Henriqueta Rosa Fernandes Braga","d minor",51123345565551176654,,2
12.11.12.11,"ANDREW'S SONG",andrews_song_hobby,"Robert A. Hobby, b. 1962","D Major",,,1
12.11.12.11,"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,"John L. Bell (b. 1949)","E Flat Major",561234543267761,,7
12.11.12.11,"THE BRIGHT WIND OF HEAVEN",the_bright_wind_of_heaven_maynard,"John Maynard (1925-1985)","g minor",5U1D5U1321232D755U1,,3
12.11.12.11,"THE ROAD AND THE MILES TO DUNDEE",the_road_and_the_miles_to_dundee,,"F Major",554332517651345,"Scottish traditional melody; Arr.: compilers <cite>Church Hymnary</cite>, 4th ed.",5
12.11.12.11,BLACKLANDS,blacklands_steadmanallen,"Ray Steadman-Allen","C Major",,,2
12.11.12.11,DRAPER,draper_uttingen,,"G Major",551123354323333,"Üttingen manuscript, 1754",3
12.11.12.11,"ATLANTIC CITY",atlantic_city_jackson,"Lyman F. Jackson","E Flat Major",354317654332233,,3
12.11.12.11,ETHELBERT,ethelbert_bullinger,"Ethelbert William Bullinger, 1837-1913","B Flat Major",553451121771343,,15
12.11.12.11,COMPASSIO,compassio_bucknall,"Cedric Bucknall","A Flat Major",554321116543325,"<cite>Hymns Ancient and Modern</cite>, 1889",1
12.11.12.11,"FRIARMERE VICARAGE",friarmere_vicarage,"Simon Beckley (born 1938); Noël Tredinnick (born 1949)",,,,1
12.11.12.11,"[Now let us rejoice in the day of salvation]",now_let_us_rejoice_in_the_day_of_salvati,,,111345567176545,,1
12.11.12.11,LIECHTENSTEIN,liechtenstein_lowry,"Robert Lowry","G Major",556512324713546,,2
12.11.12.11,"ST CATHERINE'S COURT",st_catherines_court_strutt,"Richard Strutt, 1848-1927","D Flat Major",,,8
12.11.12.11,"ANJO DA PAZ",anjo_da_paz_faustini,"João Wilson Faustini","A Flat Major",53211233267215551113,,1
12.11.12.11,ROXBURGH,roxburgh_smart,"Henry Thomas Smart, 1813-1879","A Major",51127512344335231176,,1
12.11.12.11,EMERSON,emerson_green,"Carolee Curtis Green, b. 1940","E Flat Major",513453165432342,,1
12.11.12.11,SPENCER,spencer_smyth,"A. C. Smyth, 1840–1909","G Major",555321765671511,,3
12.11.12.11,SAUNDERS,saunders_perry,"Janice Kapp Perry, b. 1938.","C Major",553456717653331,,2
12.11.12.11,NECESSITADO,necessitado_lisboa,"Marcio Roberto Lisboa","G Minor",,,1
12.11.12.11,SWANAGE,swanage_greenwood,"E. Norman Greenwood","F Major",532125232125,,1
12.11.12.11,"O CHRISTLICHE HERZEN",o_christliche_herzen,,"g minor",511321133543,"Portnersches Gesangbuch, 1831",2
12.11.12.11,"HOSANNA (13323)",hosanna_13323,,"D Major",1233231765632124,,1
12.11.12.11,"[How dear to my heart are the scenes of my childhood] (Kaillmark)",how_dear_to_my_heart_kiallmark,"George Kiallmark","B Flat Major",53213212123111765,,53
12.11.12.11,"CANAAN (Carrell)",canaan_carrell,"James P. Carrell","C Major",5131717656765,,1
12.11.12.11,"[No room at the inn for the travelers weary]",no_room_at_the_inn_for_the_gauntlett,"Henry J. Gauntlett","E Flat Major",11D556556(5)532132,,3
12.11.12.11,"[O come to the merciful Savior Who calls you] (Husband)",o_come_to_the_merciful_savior_husband,"Edward Husband",,551432257132111,,1
12.11.12.11,"VERA (Falvella)",vera_falvella,"Lygia Rodríguez de Falvella","G Major or modal",1532165123432,,1
12.11.12.11,"ORACIÓN (Asay)",oracion_asay,"Delbert Asay","a minor or modal",513215765453,,1
12.11.12.11,"GENNESARET (12333)",gennesaret_12333,,,1233354323215,,2
12.11.12.11,"LITTLE FLOCK (Belden)",little_flock_belden,"F. E. Belden","G Major",511233456553552,,3
12.11.12.11,"[O come to the merciful Savior that calls you] (E. H. E. A.)",o_come_to_the_merciful_savior_ehea,"E. H. E. A.",,3333543234435171,,1
12.11.12.11,"PATIENT SAVIOR",patient_savior_dykes,"John Bacchus Dykes",,33235432123155671765,,1
12.11.12.11,"CORONATION SONG",coronation_song_teasdale,"Howard M. Teasdale","B Flat Major",55123334123176715133,,1
12.11.12.11,"WINTERTON (Maker)",winterton_maker,"Frederick C. Maker",,13345176543231123517,,2
12.11.12.11,"ST. BOTOLPH (Barnby)",st_botolph_barnby,"Joseph Barnby",,13333345124336654455,,2
12.11.12.11,"LAUDATE, LIBERI, DOMINUM",laudate_liberi_dominum_parry,"C. Hubert H. Parry",,35654325654325671517,,1
12.11.12.11,ROMNEY,romney_cooper,"Joseph T. Cooper","F Major",55436511765332143676,,1
12.11.12.11,"HAMPSTEAD (55561)",hampstead_55561,,,55561714323132712517,,3
12.11.12.11,HALDON,haldon_tozer,"Ferris Tozer",,53217616564434567123,,1
12.11.12.12,"ALL HEAVEN DECLARES",all_heaven_declares_richards,"Noel Richards; Tricia Richards","A Major",1D75655554433U1D7565,,13
12.11.12.12,"THE BELLS OF ST. MARY'S",the_bells_of_st_marys_adams,"A. Emmett Adams; John Campbell","C Major",511233566711655,,1
"12.11.12.17 D","VISIÓN PASTORAL",vision_pastoral_romero,"Juan Romero, n. 1929; Ronald F. Krisman, n. 1946","D Major",513243121617545,,13
"12.11.12.4 with refrain","UN PUEBLO QUE CAMINA",un_pueblo_que_camina_espinosa,"Juan A. Espinosa","e minor",51111555542431271511,,6
"12.11.12.9 with refrain","HAVE YOU HEARD THE RAINDROPS",have_you_heard_the_raindrops_strover,"Martyn Christian Tinne Strover (b. 1932)","F Major",333322111122333,,5
12.11.13.11,"LOOR AL CORDERO DE DIOS (33345)",loor_al_cordero_de_dios_33345,,"D Major",3334565556354,"H. y C. arreg.",1
"12.11.8.10 with refrain","WORLD PEACE PRAYER",still_all_the_angry_cries_haugen,"Marty Haugen","C Major",345642653212342,,4
"12.11.8.7 with refrain",LAMOTTA,lamotta_lamotta,"Bill LaMotta","F Major",321D76U4321D75U13776,,2
12.11,"THE FAMILY BIBLE",the_family_bible_135653,,,13565356113113115666,,3
12.11,"FAREWELL [1]",farewell_13332,More,,133324455,,4
12.11,TRANSPORT,transport_davisson_white,"Davison; White",,51321656116533,,1
"12.12 with refrain","PROMISED ONE",king_of_glory_israeli,"John Ferguson","e minor",332151233211332,,56
"12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,,"d minor",56543465435445432354,"Traditional Puerto Rican carol",24
"12.12 with refrain","TIS DONE",tis_the_promise_of_god_full_salvat_bliss,"Philip P. Bliss","G Major",551615123235321,,80
"12.12 with refrain","DIEU NOUS AVONS VU TA GLOIRE",dieu_nous_avons_vu_ta_gloire_langlais,"Jean Langlais, 1907-91","f minor",1134231D7U1D5567U123,,6
"12.12 with refrain",FOUNDATION,foundation_american,"Edith W. Ming, 1932-","G Major or modal",56161511313556161511,"Early American melody",405
"12.12 with refrain",WILMOTH,wilmoth_morris,"Sally Ann Morris, b. 1952","C Major",52225222543252225222,,1
12.12.10.10,"MANGER SONG",manger_song_schalk,"Carl F. Schalk, b. 1929","F Major",712321762765234,,8
"12.12.10.8 with refrain","IT'S IN MY HEART",though_some_may_sing_to_slater,"Arthur Slater, b.1941; J. G. Boersma","D Flat Major",55317766554666576655,,4
12.12.10,SAMFORD,samford_courtney,"Craig Courtney","G Major",,,1
12.12.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"D Major",13555654321113555654,"<i>Processionale</i>, Paris, 1697",92
12.12.11.11,"YEARS OF YOUTH",years_of_youth,"Kenneth I. Morse","E Flat Major",,,2
12.12.11.7.7,"WAKEFIELD STREET",wakefield_street_mann,"Robin Mann","F Major",6U3321D67U111D766U33,,1
12.12.11.8,WINTER,winter_coleman,"Gerald Patrick Coleman","C Major",54332112343234,,7
"12.12.12 with alleluias","WITH MY MIND",woke_up_this_morning_spiritual,"Evelyn Simpson-Curenton, b. 1953","G Major",3356116161561133321,"Congregational Praise Song",13
"12.12.12 with refrain","VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch, b. 1942; William Farley Smith, b. 1941","F Major",33321443333212221744,,56
12.12.12.11.11.11.11.11,"[As I journey through the land, singing as I go]",as_i_journey_through_the_land_cornelius,"R. H. Cornelius","A Flat Major",56561613216556561613,"Timeless Truths (http://library.timelesstruths.org/music/Oh_I_Want_to_See_Him)",36
12.12.12.11,"COVERT (Bennett)",covert_bennett,"Henry Bennett",,3332354317665,"Arr. fr. Pilgrim's Harp",1
"12.12.12.12 D",ENVIADO,enviado_centralamerican,"Carmen Pena","e minor",51112351112334321,"Cuban trad.",24
"12.12.12.12 D","CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,"Luis Olivieri","d minor",51355565435257244465,"Puerto Rican melody",10
"12.12.12.12 D",ALICANTE,i_believe_in_the_mercy_of_jesus_danks,"Hart Pease Danks","B Flat Major",34545U3211D7654567U1,,2
"12.12.12.12 D",PEACEMAKERS,he_hath_spoken_be_still_clines,"J. E. Glines",,333345556715555,,7
"12.12.12.12 D",MULHOUSE,i_know_my_lord_will_come_douglass,"Charles D. Douglass; B. W. Ferguson","E Flat Major",13333312116113333312,,2
"12.12.12.12 D",VELORE,i_will_follow_jesus_he_gently_herron,"L. L. Herron","G Major or modal",56543321216511123554,,1
"12.12.12.12 D",AHRWEILER,in_that_far_distant_land_hawley,"Horace Harlow Hawley","D Major",34565532167134536531,,1
"12.12.12.12 with alleluias",PARSONS,parsons_schalk,"Carl F. Schalk, 1929-","g minor",11154321D7U1D4556755,"Contemporary Worship 1 <cite>Hymns</cite>",1
"12.12.12.12 with refrain",MANDATUM,mandatum_proulx,"Richard Proulx, b. 1937","E Flat Major",3453653453212,,1
"12.12.12.12 with refrain","UNI CARTAS (MURRAY)",ubi_caritas_murray,"A. Gregory Murray. b. 1905","C Major",55U1D653323132213456,,13
"12.12.12.12 with refrain","UBI CARITAS (Plainsong)",ubi_caritas_plainsong,"David Hurd, b. 1950","C Major",44566567656544455445,"Plainsong. Mode 6",19
"12.12.12.12 with refrain","CORAÇÃO EM PAZ",corao_em_paz,"Bentley DeForrest Ackley, 1872-1958","D Major",,,1
"12.12.12.12 with refrain","NEW LIFE IN CHRIST",new_life_in_christ_park,"Taijoon Park, 20th century","F Major",,,1
"12.12.12.12 with refrain","INTERCESSION NEW",intercession_callcott,"Will­iam H. Call­cott","A Flat Major",5U332111D7U1232D5U33,,63
"12.12.12.12 with refrain","THERE IS A HIGHER THRONE",there_is_a_higher_throne_getty,"Keith Getty, b. 1974; Kristyn Getty, b. 1980","F Major",5U1D55665U1D5U32211,,6
