displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour! Saviour!","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,168,,"Saviour! Saviour!","Fanny J. Crosby","W. H. Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Come, you thankful people, come","Come, you thankful people, come",come_ye_thankful_people_come,"Singing the Faith",STF2011,123,,,"Henry Alford, 1810-1871","George Job Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Adapt: Compilers of <cite>Hymns for Today's Church</cite>",
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Glory to God: the Presbyterian Hymnal",GG2013,367,"Come, Ye Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST. GEORGE’S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Purity of heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,225e,"Purity of heart",,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,458,,,Keble,,6.6.8.6,,,,,,
"Purity of heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymnal of the Methodist Episcopal Church",HMEC1891,501,"Purity of heart",,"John Keble",,6.6.8.6,,,,English,,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,407,"If You But Trust in God to Guide You",,"Georg Neumark","Georg Neumark",9.8.9.8.8.8,"NEUMARK (WER NUR DEN LIEBEN GOTT)",neumark_neumark,512321275777651,English,"Tr. composite",
"If You Will Trust in God to Guide You","If you will trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Worship and Rejoice",WAR2003,429,"If You Will Trust in God to Guide You",,"Jaroslav J. Vajda, 1919-; Catherine Winkworth, 1827-1878; Georg Neumark, 1621-1681","Georg Neumark, 1627-1681",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Rejoicing in hope","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,17e,"Rejoicing in hope",,,,8.6.8.6,,,,English,,
"Rejoicing in hope","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Hymnal of the Methodist Episcopal Church",HMEC1891,786,"Rejoicing in hope",,"Charles Wesley",,8.6.8.6,,,,English,,
"We ae but little Children weak","We are but little children weak",we_are_but_little_children_weak,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,568,"We ae but little Children weak",,"Mrs. C. F. ALexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,167,,,"Mary J. Walker","Sir George J. Elvey","6.5.6.5 D",URSWICKE,urswicke_elvey,133215671233234,English,,
"Lift Every Voice and Sing (Cantemos a una voz)","Lift ev'ry voice and sing (Cantemos a una voz)",lift_every_voice_and_sing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,36,"Lift Every Voice and Sing (Cantemos a una voz)",,"James W. Johnson, 1871-1938; Georgina Pando-Connolly, b. 1946","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,"English; Spanish",,
"Standing Forth on Life's Rough Way","Standing forth on life's rough way",standing_forth_on_lifes_rough_way,"The Christian Hymnary. Bks. 1-4",CHB41972,661,"Standing Forth on Life's Rough Way",,"William Cullen Bryant; Compiler","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Glory to God: the Presbyterian Hymnal",GG2013,486,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"Put Peace into Each Other's Hands (Hands Shaped Like a Cradle)","Put peace into each other's hands",put_peace_into_each_others_hands,"More Voices",SVU2007,173,"Put Peace into Each Other's Hands (Hands Shaped Like a Cradle)",,"Fred Kaan","Ron Klusmeier",,"[Put peace into each other's hands]",put_peace_into_each_others_klusmeier,53455554321111233253,English,,
"My Lord, I Do Not Ask to Stand","My Lord, I do not ask to stand",my_lord_i_do_not_ask_to_stand,"The Covenant Hymnal: a worshipbook",CHWB1996,705,"My Lord, I Do Not Ask to Stand",,"Norman E. Richardson, 1878-1945; Florence I. Judson-Bradley","Henry Baker, 1835-1910",8.8.8.8,QUEBEC,quebec_baker,333512235554534,,,
"Heaven Shall Not Wait","Heaven shall not wait for the poor to lose their patience",heaven_shall_not_wait_for_the_poor,"Glory to God: the Presbyterian Hymnal",GG2013,773,"Heaven Shall Not Wait",,"John L. Bell; Graham Maule","John L. Bell",12.11.12.11,"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,561234543267761,English,,
"Lord, We Bring to You Our Children","Lord, we bring to you our children",lord_we_bring_to_you_our_children,"Worship and Rejoice",WAR2003,681,"Lord, We Bring to You Our Children",,"Frank von Christierson, 1900-1996","John Stainer, 1840-1901",8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_leech,"Worship and Rejoice",WAR2003,607,"Happy the Home When God Is There",,"Henry Ware, Jr. , 1794-1843; Bryan Jeffery Leech, 1931-","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
Humility,"Humility, thou secret vale",humility_thou_secret_vale,"Timeless Truths",TTvirt,847,Humility,"Oh, make thy blest abode with me","William G. Schell","Clarence E. Hunter","8.6.8.6 D","[Humility, thou secret vale]",humility_thou_secret_vale_hunter,51112333553132344423,,"Timeless Truths (http://library.timelesstruths.org/music/Humility); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (201); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (374)","Timeless Truths (http://library.timelesstruths.org/music/Humility); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (201); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (374)"
"Today We All Are Called to Be Disciples","Today we all are called to be disciples",today_we_all_are_called_to_be_disciples,"Glory to God: the Presbyterian Hymnal",GG2013,757,"Today We All Are Called to Be Disciples",,"H. Kenn Carmichael","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English County Songs</cite>, 1893"
"Trust in the Lord","Trust in the Lord with all your heart",trust_in_the_lord_trust_in_the_lord_with,"Worship and Rejoice",WAR2003,441,"Trust in the Lord",,"Roland Tabell, 1934-","Roland Tabell, 1934-",,"[Trust in the Lord]",tabell,,English,,
"Find Us Faithful","O may all who come behind us find us faithful",o_may_all_who_come_behind_us_find_us_fai,"Worship and Rejoice",WAR2003,497,"Find Us Faithful",,"Jon Mohr, 1955-","Jon Mohr, 1955-",,"[O may all who come behind us find us faithful]",find_us_faithful,,English,,
"Lord, for the Gift of Children","Lord, for the gift of children ",lord_for_the_gift_of_children,"Baptist Hymnal 1991",BH1991,508,"Lord, for the Gift of Children",,"Duane Blakley","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Revised Church Hymnary, 1927; Finnish Hymn Melody"
"For your generous providing","For your generous providing",for_your_generous_providing,"Church Hymnary (4th ed.)",CH4,655,,,"Leith Fisher (b. 1941)","Marty Haugen (b. 1950)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<I>The Columbian Harmony</i>, Cincinnati, 1825"
"For your generous providing","For your generous providing",for_your_generous_providing,"Hymns of Glory, Songs of Praise",HGSP2008,655,,,"Leith Fisher (b. 1941)","Marty Haugen (b. 1950)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<I>The Columbian Harmony</i>, Cincinnati, 1825"
"We Meet in Thy Name","Jesus, in thy name we meet",jesus_in_thy_name_we_meet,"Pearls of Praise",PoP1893,86,"We Meet in Thy Name","In thy name, in thy name","Maria Straub","Mrs. J. J. Jelley",,"[Jesus, in thy name we meet]",jesus_in_thy_name_we_meet_jelley,12323654322342754231,,,
"Lord, We Thank You for This Food","Lord, we thank you for this food",lord_we_thank_you_for_this_food,"Glory to God: the Presbyterian Hymnal",GG2013,660,"Lord, We Thank You for This Food",,"I-to Loh",,Irregular,MOTOMASE,motomase_bonun,535153215321532,English,,"Bunun melody"
"We Give This Child to You","We give this child to you",we_give_this_child_to_you,"The Worshiping Church",TWC,764,"We Give This Child to You",,"Carol Mayes","Charles Lockhart; Sydney Nicholson, 20th C.",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Religious Education","Train up a child in wisdom's ways",train_up_a_child_in_wisdoms_ways,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,h4,"Religious Education",,"W. T. Dale",,8.8.8.8,,,,English,,
"To God Our Great Creator","For those who share their knowledge",for_those_who_share_their_knowledge,"New Hymns of Hope",NHOH,66,"To God Our Great Creator","To God our great Creator","Mary Jackson Cathey",,"7.6.7.6 D",,,,English,,
"Oh a Song Must Rise (A Song Must Rise)","From the mountains to the valleys",from_the_mountains_to_the_valleys,"More Voices",SVU2007,142,"Oh a Song Must Rise (A Song Must Rise)","Oh a song must rise","Paul B. Svenson","Paul B. Svenson; Bryn Nixon",,"[From the mountains to the valleys]",from_the_mountains_to_the_svenson,,English,,
"En el pueblo de Sión","En el pueblo de Sión",en_el_pueblo_de_sion,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,202,"En el pueblo de Sión","Escuchad su dulce canto","Eliza R. Snow, 1804-1887","George F. Root, 1820-1895",,"[En el pueblo de Sión]",in_the_lands_beyond_the_sea_root,5435121176716554351,Spanish,,
"A Life Begins, a Child Is Born","A life begins, a child is born",a_life_begins_a_child_is_born,"Christian Worship: Hymnal",CWH2021,755,"A Life Begins, a Child Is Born",,"Jaroslav J. Vajda, 1919-2008","Jeremy S. Bakken, b. 1981",8.6.8.6.8.8,"A LIFE BEGINS",a_life_begins_bakken,53455566712315534577,English,,
"When Training Up a Child","When training up a child",when_training_up_a_child,"Christian Worship: Hymnal",CWH2021,759,"When Training Up a Child",,"Michael D. Schultz, b. 1963","Charles J. Dale, 1842-1912","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
