displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","7.7.7.7 with alleluias",,551
"Help us, O Lord, to learn","Help us, O Lord, to learn",,,help_us_o_lord_to_learn,English,"William Watkins Reid, b. 1923",6.6.8.6,,20
"How Clear Is Our Vocation","How clear is our vocation, Lord","How Clear Is Our Vocation",,how_clear_is_our_vocation_lord,,"Fred Pratt Green",8.6.8.8.6.6,"<i>The Hymns and Ballads of Fred Pratt Green</i>",19
"Here from All Nations","Here from all nations, all tongues, and all peoples","Here from All Nations",,here_from_all_nations_all_tongues,English,"Christopher Idle",11.10.11.10,,18
"How helpless fallen nature lies","How helpless fallen nature lies",,,how_helpless_guilty_nature_lies,,Steele,8.6.8.6,,230
"Hold to God's Unchanging Hand","Time is filled with swift transition","Hold to God's Unchanging Hand",,time_is_filled_with_swift_transition,English,"Jennie Wilson",,,108
Home,"God is the fountain whence",Home,,god_is_the_fountain_whence_ten_thousand_,English,,,,52
"Here in This Place (Gather Us In)","Here in this place the new light is streaming","Here in This Place (Gather Us In)",,here_in_this_place_new_light_is_stream,English,"Marty Haugen","10.9.10.10 D",,38
"Have I Done Any Good?","Have I done any good?","Have I Done Any Good?","Then wake up and do something more",have_i_done_any_good_in_the_world_today,English,"Will L. Thompson, 1847–1909",Irregular,,11
"Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments ","Hear Us, O Lord, As We Voice Our Laments",,hear_us_o_lord_as_we_voice_our_laments,English,"David Landegent ",10.10.10.10,,2
"Happy Is the One","Happy is the one","Happy Is the One",,happy_is_the_one,English,"The Iona Community",5.10.10.6,,2
"How Long, O Lord, How Long ","How long, O Lord, how long ","How Long, O Lord, How Long ",,how_long_o_lord_how_long_will_evils,English,"Herman G. Stuempfle Jr, 1923-2007",6.6.8.6,,1
"How sweet, to see the brotherhood","How sweet, to see the brotherhood",,,how_sweet_to_see_the_brotherhood,English,,,,1
"Holy Spirit, go before us","Holy Spirit, go before us",,,holy_spirit_go_before_us,English,"Elizabeth J. Smith, 1956-","8.7.8.7 D",,1
"How Can Creation's Voice Be Still","How can creation's voice be still","How Can Creation's Voice Be Still",,how_can_creations_voice_be_still,English,"Anders Frostenson; Fred Kaan, 1929 -",,,1
