displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, I Sing Thy Wondrous Grace","Father, I sing Thy wondrous grace",father_i_sing_thy_wondrous_grace,"The Cyber Hymnal",CYBER,1478,"Father, I Sing Thy Wondrous Grace",,"Isaac Watts",Anonymous,8.6.8.6,FARNHAM,farnham_english,512321155334545,English,"<cite>The Psalms of David</cite>, 1719",
"Father, I sing thy wondrous Grace","Father, I sing thy wondrous Grace",father_i_sing_thy_wondrous_grace,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXXXVII,,,,,,,,,English,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXIXa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXIXa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P69c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P69a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P69c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,69c,,,"Isaac Watts, 1674-1748",,,,,,,,
