displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Recojamos los destellos","Recojamos los destellos",recojamos_los_destellos,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,147,"Recojamos los destellos",,"George F. Root, 1820-1895","George F. Root, 1820-1895",,"[Recojamos los destellos]",onward_root,5553U111D55566665557,Spanish,,
"Catch the Sunshine","Catch the sunshine! tho' it flickers",catch_the_sunshine_though_it_flickers,"Deseret Sunday School Songs",DSSS1909,14,"Catch the Sunshine",,,"G. F. Root",,"[Catch the sunshine! tho' it flickers]",onward_root,5553U111D55566665557,English,,
"Catch the Sunshine!","Catch the sunshine! tho' it flickers",catch_the_sunshine_though_it_flickers,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,14,"Catch the Sunshine!",,,"G. F. Root",,"[Catch the sunshine! tho' it flickers]",onward_root,5553U111D55566665557,English,,
"Catch the Sunshine!","Catch the sunshine! tho' it flickers",catch_the_sunshine_though_it_flickers,"Zion's Praises (1st ed.)",ZP1903,82,"Catch the Sunshine!",,,"G. F. Root",,"[Catch the sunshine! tho' it flickers]",onward_root,5553U111D55566665557,English,,
"Catch the Sunshine","Catch the sunshine! tho' it flickers",catch_the_sunshine_though_it_flickers,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,102,"Catch the Sunshine",,,"G. F. Root",,"[Catch the sunshine! tho' it flickers]",onward_root,5553U111D55566665557,English,,
"Take Me, O my Father!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,313,"Take Me, O my Father!",,"Ray Palmer","G. F. Root",,"[Take me, O my Father, take me]",onward_root,5553U111D55566665557,English,,
"Take Me, O my Father!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,313,"Take Me, O my Father!",,"Ray Palmer","G. F. Root",,"[Take me, O my Father, take me!]",onward_root,5553U111D55566665557,English,,
"Catch the sunshine! tho' it flickers","Catch the sunshine! tho' it flickers",catch_the_sunshine_though_it_flickers,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,390,,,Anon.,"Geo. F. Root, Mus. Doc.",,"CATCH THE SUNSHINE",onward_root,5553U111D55566665557,English,,
"Time, thou speedest on but slowly","Time, thou speedest on but slowly",time_thou_speedest_on_but_slowly,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,849,,,"Catherine Winkworth",Unknown,,ONWARD,onward_root,5553U111D55566665557,,,
"Pilgrims On, the Day Is Dawning","Pilgrims, on! the day is dawning",pilgrims_on_the_day_is_dawning,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,373,"Pilgrims On, the Day Is Dawning",,Anon.,Unknown,"8.7.8.7 D","ONWARD ",onward_root,5553U111D55566665,English,,
"Pilgrims, On!","Pilgrims on!  the day is dawning",pilgrims_on_the_day_is_dawning,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,642,"Pilgrims, On!",,Anon.,Arranged,,ONWARD,onward_root,5553U111D55566665557,English,,
"Pilgrims, on!  the day is dawning","Pilgrims, on!  the day is dawning",pilgrims_on_the_day_is_dawning,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,848,,,Anon.,Unknown,,ONWARD,onward_root,5553U111D55566665557,,,
"Catch the Sunshine","Catch the sunshine! though it flickers",catch_the_sunshine_though_it_flickers,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a70,"Catch the Sunshine",,,,,"[Catch the sunshine! though it flickers]",onward_root,5553U111D55566665557,English,,
"Seek the Saviour","Seek the Saviour, tho' above thee",seek_the_savior_though_around_thee,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,95,"Seek the Saviour",,,,,"[Seek the Saviour, tho' above thee]",onward_root,5553U111D55566665557,English,,
"Catch the Sunshine","Catch the sunshine! tho' it flickers",catch_the_sunshine_though_it_flickers,"The Standard Sunday School Hymnal",SSSH1888,226,"Catch the Sunshine",,,,,"[Catch the sunshine! tho' it flickers]",onward_root,5553U111D55566665557,English,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,432,,,"James Montgomery",Unknown,,MONTGOMERY,onward_root,5553U111D55566665557,English,,
