tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,"John R. Sweney",,551321135653523,,,86
"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,"James McGranahan",,5555671577771215,,,246
"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,"Wm. G. Fischer",,5(1)31D56U1D6555U123,,,146
"[Take my life, and let it be, consecrated]",take_my_life_and_let_it_be_kirkpatrick,"W. J. Kirkpatrick",,33365132226523,,,90
"[The Lord's our Rock, in Him we hide]",shelter_sankey,"Ira D. Sankey",,51112345333334325,,,115
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson",,3211712166511132,,,560
"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,"E. O. Excell",,345316556534531,,,198
"[When shall we meet again?]",unity_mason,,,133433322443355,,,35
"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,"James McGranahan",,34555U1D34565U11D72,,,117
"[I want to be a worker for the Lord]",i_want_to_be_a_worker_for_baltzell,"I. Baltzell",,511123321252223,,,117
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_leslie,"J. H. Leslie",,13555653356543213555,,,4
"[In the land of strangers whither thou art gone]",in_the_land_of_strangers_sankey,"Ira D. Sankey",,33335511113617,,,41
"[Weeping will not save me]",weeping_will_not_save_me_lowry,"Rev. R. Lowry",,56532122213552221355,,"From ""Chapel Melodies""",31
"[I am passing down the valley]",i_am_passing_down_the_valley_garrison,"Joseph Garrison",,345533216654533455,,,35
"[Into the tent where a gypsy boy lay]",into_the_tent_where_a_gypsy_boy_mcintosh,"R. M. McIntosh",,333321216551117,,,68
"[Once I thought I walked with Jesus]",once_i_thought_i_walked_with_blackmer,"F. A. Blackmer",,555565534323453,,,32
"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,"H. H. Booth",,34323211655132345321,,,15
"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,"I. Baltzell",,5545U3(2)11(7)655U1,,,24
"[Hark, there comes a whisper]",hark_there_comes_a_whisper_doane,"W. H. Doane; W. H. Doane",,11111122222333333,,,27
