displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint",7.7.7.7.7.7,,630
"Fight the Good Fight","Fight the good fight with all thy might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell",8.8.8.8,,480
"From All That Dwell below the Skies (Praise God, from Whom All Blessings Flow)","From all that dwell below the skies","From All That Dwell below the Skies (Praise God, from Whom All Blessings Flow)",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748; Anon.; Thomas Ken, 1637-1711",8.8.8.8,,1277
"For the Life That You Have Given","For the life that you have given","For the Life That You Have Given",,for_the_life_that_you_have_given,English,"Carl P. Daw, Jr.","8.7.8.7 D",,6
"Faith Begins by Letting Go","Faith begins by letting go","Faith Begins by Letting Go",,faith_begins_by_letting_go,,"Carl P. Daw Jr.",7.7.7.7.7.7,,6
"Fiel Mayordomo Seré","Vengo rendido a tus pies","Fiel Mayordomo Seré","Todo buen don viene del Señor",vengo_rendido_a_tus_pies_senor,Spanish,"Berta I. Montero",,,4
"From God above, the God of heaven","From God above, the God of heaven",,,from_god_above_the_god_of_heaven,English,"Paul Henkel",,,3
"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863",8.8.8.8.8.8,,828
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with alleluias",,567
"For thy mercy and thy grace","For thy mercy and thy grace","For thy mercy and thy grace",,for_thy_mercy_and_thy_grace,English,"Henry Downton, 1818-1885",6.7.6.7,,218
"Father of mercies!  send thy grace","Father of mercies!  send thy grace",,,father_of_mercies_send_thy_grace,,Doddridge,8.6.8.6,,178
"From thee all skill and science flow","From thee all skill and science flow",,,from_thee_all_skill_and_science_flow,English,"Charles Kingsley, 1819-1875",8.6.8.6,,87
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",,,fountain_of_good_to_own_thy_love,English,"Philip Doddridge",8.6.8.6,,84
"For a blessing on the children","Captain of our salvation, take","For a blessing on the children",,captain_of_our_salvation_take,English,,,,38
"Faithful One, so unchanging","Faithful One, so unchanging",,,faithful_one_so_unchanging,English,"Brian Doerksen, b. 1965",,,7
"Father Almighty, Grant to Us Thy Blessing","Father Almighty, grant to us thy blessing","Father Almighty, Grant to Us Thy Blessing",,father_almighty_grant_us_now_thy_bless,English,,,"Berwick Hymnal, 1886.",5
"For Freedom Christ Has Set Us Free","""For freedom, Christ has set us free!""","For Freedom Christ Has Set Us Free",,for_freedom_christ_has_set_us_free_what,English,"Sylvia Dunstan, 1955-1993","8.6.8.6 D",,3
"First Fruits","Behold, the grain of wheat that dies","First Fruits",,behold_the_grain_of_wheat_that_dies,English,,8.8.8.8,,2
"Father of Lights, Who Brought to Brith","[Father of Lights, Who Brought to Brith]","Father of Lights, Who Brought to Brith",,father_of_lights_who_brought_to_brith,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Fountain of Knowledge, Living Breath","Fountain of knowledge, living breath","Fountain of Knowledge, Living Breath",,fountain_of_knowledge_living_breath,English,"John J. Overholt; John Quarles (1624-1665)",8.8.8.8.8.8,,1
"Faithful Living","Faithful living found in deeds","Faithful Living",,faithful_living_found_in_deeds,English,"Adam Tice",7.7.7.7,,1
