displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a286,,,"Rev. J. A. Wallace, d. 1870",,,,,,English,,
"My heart is resting, O my God!","My heart is resting, O my God!",my_heart_is_resting_o_my_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a297,,,"Anna L. Waring",,,,,,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a308,,,"Anna L. Waring",,,,,,English,,
"Wherever in the world I am","Wherever in the world I am",wherever_in_the_world_i_am,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a309,,,"Anna L. Waring",,,,,,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a357,,,"Anna L. Waring",,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a10,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a115,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a177,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Awake, our souls; away our fears","Awake, our souls; away our fears",awake_our_souls_away_our_fears,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a216,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Lord, Thou hast searched, and seen me through","Lord, Thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a283,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a366,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a78,,,"Rev. I. Watts, 1674-1748",,,,,,English,,
"Now let us see Thy beauty, Lord","Now let us see Thy beauty, Lord",now_let_us_see_thy_beauty_lord,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a251,,,"Rev. B. Waugh",,,,,,English,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a123,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Father, at Thy footstool see","Father, at Thy footstool see",father_at_thy_footstool_see,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a162,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a164,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Soldiers of God, arise","Soldiers of God, arise",soldiers_of_christ_arise_andputyour_stro,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a165,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a194,,"Hark! the herald-angels sing","Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Come, thou almighty King! ","Come, thou almighty King! ",come_thou_almighty_king_help_us_thy,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a205,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a222a,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a222b,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a231,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"In the midst do Thou appear","In the midst do Thou appear",in_the_midst_do_thou_appear,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a245,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a261,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"The saints of earth, and those above","The saints of earth, and those above",the_saints_of_earth_and_those_above,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a267,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a270,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a294,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Oh, come, and dwell in me ","Oh, come, and dwell in me ",o_come_and_dwell_in_me,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a328,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a333,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a335,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a350,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"O Thou whom fain my soul would love","O Thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a41,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Light of life, seraphic Fire","Light of life, seraphic Fire",light_of_life_seraphic_fire,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a42,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Heavenly Father, God of Love! ","Heavenly Father, God of Love! ",heavenly_father_god_of_love_send,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a43,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a15,,,"J. Wesley; J. Scheffler",,,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a230,,,"Rev. John Wesley; Gerhard Tersteegen",,,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a59,,,"Bishop Heber, 1783-1826; Archbishop Whateley",,,,,,English,,
"What Thou wilt, O Father, give!","What Thou wilt, O Father, give!",what_thou_wilt_o_father_give,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a134,,,"John G. Whittier, 1808-",,,,,,English,,
"Our Friend, our Brother, and our Lord ","Our Friend, our Brother, and our Lord ",our_friend_our_brother_and_our_lord,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a199,,,"J. G. Whittier, 1808-",,,,,,English,,
"Oh, sometimes gleams upon our sight","Oh, sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a211,,,"J. G. Whittier, 1808-",,,,,,English,,
"Wherever through the ages rise","Wherever through the ages rise",wherever_through_the_ages_rise,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a212,,,"J. G. Whittier, 1808-",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a220,,,"John G. Whittier, 1808-",,,,,,English,,
"The harp at Nature's advent strung","The harp at Nature's advent strung",the_harp_at_natures_advent_strung,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a263,,,"J. G. Whittier, 1808-",,,,,,English,,
"He cometh not a king to reign","He cometh not a king to reign",he_cometh_not_a_king_to_reign,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a298,,,"J. G. Whittier, 1808-",,,,,,English,,
"No longer forward or behind","No longer forward or behind",no_longer_forward_or_behind,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a337,,,"J. G. Whittier, 1808-",,,,,,English,,
"To-day, beneath Thy chastening eye","To-day, beneath Thy chastening eye",today_beneath_thy_chastening_eye,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a342,,,"J. G. Whittier, 1808-",,,,,,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a355,,,"John G. Whittier, 1808-",,,,,,English,,
