displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you","In Sweet Communion, Lord, with You",,in_sweet_communion_lord_with_thee,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt.",17
"I Know Whom I Believe In","I know whom I believe in","I Know Whom I Believe In",,i_know_whom_i_believe_in,English,"Ernst Moritz Arndt","7.6.7.6 D",,9
"""Inward Teachings""","Eternal Spirit, we confess","""Inward Teachings""",,eternal_spirit_we_confess,English,"Isaac Watts",,,248
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Katherine Hankey, 1831-1911","7.6.7.6 D with refrain",,1211
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",8.8.8.8,,470
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",6.6.8.6,,1323
"It Took a Miracle","My Father is omnipotent","It Took a Miracle","It took a miracle to put the stars in place",my_father_is_omnipotent,English,"John W. Peterson, b. 1921","8.6.8.6 D",,38
"In Loud, Exalted Strains","In loud, exalted strains","In Loud, Exalted Strains",,in_loud_exalted_strains,English,"Benjamin Francis",6.6.6.6.8.8,,139
"I Asked the Lord That I Might Grow","I asked the Lord that I might grow","I Asked the Lord That I Might Grow",,i_asked_the_lord_that_i_might_grow,English,"John Newton",8.8.8.8,,134
"I will sing the wondrous story","I will sing the wondrous story",,,i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley (1854-1952)","8.7.8.7 D",,287
"It Is Good to Sing Your Praises (Psalm 92)","It is good to sing your praises","It Is Good to Sing Your Praises (Psalm 92)",,it_is_good_to_sing_thy_praises,English,,"8.7.8.7 D","<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",27
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith",10.10.10.10,"<cite>Psalms</cite>, Strasbourg, 1545",41
"If So Poor A Worm As I","Father, Son and Holy Ghost","If So Poor A Worm As I",,father_son_and_holy_ghost_one_in_three,English,"Charles Wesley",8.7.8.7.8.7,"<cite>Hymns on the Lord's Supper</cite> (Bristol: Felix Farley, 1745)",131
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord","I Love Thee",,i_love_thee_i_love_thee_i_love_thee_my,,Anon.,11.11.11.11,,121
"It Truly is Marvelous","It truly is marvelous what the Lord doeth for me each day!","It Truly is Marvelous","O blessed Redeemer, O merciful Savior",it_truly_is_marvelous_what_the_lord_doet,,"E. D. Elliott",,,9
"I Will Not Yield","I will not yield to the tempter","I Will Not Yield","I will not yield",i_will_not_yield_to_the_tempter,English,"Charles P. Jones",,,1
"In the Beginning Was the Word Eternal","In the beginning was the Word eternal","In the Beginning Was the Word Eternal",,in_the_beginning_was_the_word_eternal,English,"Bert Polman",11.10.11.10,,3
"In vain we lavish out our lives ","In vain we lavish out our lives ",,,in_vain_we_lavish_out_our_lives,English,,,,58
"In Him Rejoice","Keep your face t'ward the rising sun","In Him Rejoice","Praise him!  praise him!  praise him!",keep_your_face_tward_the_rising_sun,,"Lizzie DeArmond",,,1
"In the Upper Room","Christ awaits thee in the upper room","In the Upper Room",,christ_awaits_thee_in_the_upper_room,English,"Will H. Houghton, D. D.",,,1
"Incarnation Hymn","In mute astonishment and awe","Incarnation Hymn",,in_mute_astonishment_and_awe,English,"Neil Barham",8.6.8.6,,1
"I'll Bear It, Lord, for Thee","I longed to be a child of God","I'll Bear It, Lord, for Thee","So now for Him who died for me",i_longed_to_be_a_child_of_god,English,"Frances Jane (Fanny) Crosby",,"<cite>Rescue Songs</cite> compiled by Colonel Henry Hadley, 1896",3
"I Will Not Die","I will not die before I've lived to see that land","I Will Not Die","For your right hand has delivered us from death",i_will_not_die_before_ive_lived_to_see,English,"Tom Conry, b. 1951",,,4
"Indulgent Father! how divine","Indulgent Father! how divine",,,indulgent_father_how_divine,,,8.6.8.6,,35
"Imploring Divine Influences","My God, whene'er my longing heart","Imploring Divine Influences",,my_god_wheneer_my_longing_heart,,,,,19
"Invitations to Praise","Exalt the Lord, His praise proclaim","Invitations to Praise",,exalt_the_lord_his_praise_proclaim,English,,8.8.8.8,,9
"In Your Mercy, Lord","In your mercy, Lord","In Your Mercy, Lord",,in_your_mercy_lord_you_called_me,English,"Josiah Conder, 1789-1855; Charles P. Price",8.7.8.7,,2
"I will extol thee, Lord, on high","I will extol thee, Lord, on high",,,i_will_extol_thee_lord_on_high,English,,,,69
"I Have Been Born Again","No more I am drifting thru this sinful land","I Have Been Born Again","Saved, Saved, Saved",no_more_i_am_drifting_through_this_sinf,,"V. E.",,,1
"I Do Believe","Alas! and did my Savior bleed?","I Do Believe","I do believe, I now believe",alas_and_did_my_savior_bleed,English,Watts,8.6.8.6,,2303
"In His Keeping","When the early morning breaking","In His Keeping","I am in my Father's keeping",when_the_early_morning_breaking_slumber_,,"Mrs. C. H. M.",,,30
"I was made a Christian","I was made a Christian",,,i_was_made_a_christian,English,"John Samuel Jones",,,28
"I'll Be a Soldier for Jesus","Am I a soldier of the Cross","I'll Be a Soldier for Jesus","I'll be a soldier for Jesus",am_i_a_soldier_of_the_cross,English,"Isaac Watts; Mrs. C. H. M.",,,1941
"I cannot tell why he whom angels worship","I cannot tell why he whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"W. Y. Fullerton (1857-1932)",11.10.11.10.11.10.11.12,,33
"In Christ Called to Baptize","In Christ called to baptize","In Christ Called to Baptize",,in_christ_called_to_baptize_we_witness_t,English,"Ruth Duck",11.11.11.11,,2
"I'm Happy, so Happy!","I’m happy, so happy! no words can express","I'm Happy, so Happy!","Saved, saved, oh, glory to God",im_happy_so_happy_no_words_can_express,,"Lizzie Edwards",,,10
"I Have the Witness","Not by my trying, nor yet by my tears","I Have the Witness","I have the witness, O glory to God",not_by_my_trying_nor_yet_by_my_tears,English,"L. E. J.",,,8
"In the Early Morning, Early","In the early morning, early","In the Early Morning, Early",,in_the_early_morning_early_ere_the_dawn,English,"F. G. Lee",,"<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 297",9
"Incline Your Ear, O Lord, to Me (Psalm 86)","Incline your ear, O Lord, to me ","Incline Your Ear, O Lord, to Me (Psalm 86)",,incline_your_ear_o_lord_to_me,English,"Michael Morgan",8.8.8.8,,2
"I've Been Redeemed","I've been redeemed thro' Jesus' precious blood","I've Been Redeemed","I've been redeemed, all glory to his name",ive_been_redeemed_through_jesus_precious,English,"A. A. Payn",,,2
"I will Give You Rest","Oppressed by countless foes without","I will Give You Rest",,oppressed_by_countless_foes_without,English,"Mrs. Thos. May Peirce",,,3
"I'll Sing for Christ","For Jesus Christ my Savior","I'll Sing for Christ",,for_jesus_christ_my_savior,English,"Geo. Miner",,,1
"I am thy workmanship, O Lord!","I am thy workmanship, O Lord!",,,i_am_thy_workmanship_o_lord,,Conder,8.6.8.6,,4
"I Found Sweet Peace","I found sweet peace in Christ my Lord","I Found Sweet Peace",,i_found_sweet_peace_in_christ_my_lord,English,"P. B.",,,2
"In Shady Green Pastures","In shady green pastures, so rich and so sweet","In Shady Green Pastures","Some through the waters, some through the flood",in_shady_green_pastures_so_rich_and_so,English,"G A Young","11.8.11.8 with refrain",,95
"In Judah, God's most clearly known","In Judah, God's most clearly known",,,in_judah_gods_most_clearly_known,English,"John Barnard",,,1
"Integrity of Character","Judge my integrity","Integrity of Character",,judge_my_integrity_the_righteous_judge_t,English,,6.6.8.6,,6
"Inside the Gate","Loved ones in glory are waiting for me","Inside the Gate","Inside the home gate, where friends for me wait",loved_ones_in_glory_are_waiting_for_me,English,"J. W. V.",,,7
"""Immanuel's Ground""","Come, we who love the Lord ","""Immanuel's Ground""",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1787
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter C. Smith, 1824-1908",11.11.11.11,,211
