displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crowns of Glory","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,25,"Crowns of Glory","Crowns of glory",Kelly,"Geo. Baker",,"[Crowns of glory ever bright]",crowns_of_glory_ever_bright_baker,54346512323456545435,English,,
"Victorious Savior","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,112,"Victorious Savior",,Kelley,Handel,,"[Crowns of glory ever bright]",judas_maccabeus_handel_53451,534512345432345,English,,
"Crowns of Glory ever Bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Melodies of Grace and Truth",MoGT1908,173,"Crowns of Glory ever Bright",,,"W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,248,,,Kelly,,7.7.7.7,,,,,,
"Crowns Of Glory","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Cyber Hymnal",CYBER,15969,"Crowns Of Glory",,"Thomas Kelly",Anonymous,7.7.7.7,ZANE,zane_53451,53451456765343256756,English,"<cite>The Sacred Lute</cite> by Edwin T. Winkler (Charleston, SC: Southern Baptist Publication Society, 1855)","<cite>Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin Phelps (New York: Mason Brogthers, 1859)"
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Harvest Bells No. 1",HB1887,d12,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Harvest Bells",HB1882,d15,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Our Sunday School: for the Sunday school and social meetings",OSS1879,20,,,K.,,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,47,,,"Thomas Kelly","Felix Mendelssohn",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d57,,,"Thomas Kelly",,,,,,English,,
