personName,personID,gender,personYear,deathYear
"C. Goudimel",Goudimel_C,M,1514,1572
"Brian A. Wren, 1936-",Wren_Brian,M,1936,0
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"J. N. Brun",Brun_JN,M,1745,1816
"Henry A. Bruinsma",Bruinsma_HA,M,1916,1991
"John M. Neale",Neale_JM,M,1818,1866
"Ray Palmer",Palmer_Ray,M,1808,1887
"L. Bourgeois",Bourgeois_Louis,M,1510,1561
Anonymous,Anonymous,U,0,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Thomas à Kempis, 1379-1471",Kempis_T,M,1380,1471
"St. Augustine of Hippo, 354-430",Augustine_Saint,M,354,430
"J. O. Wallin",Wallin_J,M,1779,1839
"Ernst W. Olson, 1870 - 1958",Olson_EW,M,1870,1958
"Frans Michael Franzen, 1772-1847",Franzen_FM,M,1772,1847
"Richard Massie",Massie_R,M,1800,1887
"James Hamilton",Hamilton_James,M,1819,1896
"Dewey Westra",Westra_D,M,1899,1979
"W. W.",Whittingham_William,M,1524,1579
"Clement Marot",Marot_Clement,M,1497,1544
"J. Arrhenius, d. 1725",Arrhenius_J,M,1642,1725
"Ambr. Lobwasser",Lobwasser_Ambrosius,M,1515,1585
"Steen Bilde",Bilde_Steen,M,1565,1629
"Augustus Nelson",Nelson_A,M,1863,1949
"Robert J. Swets",Swets_RJ,M,1950,0
