incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111132211222243211,"Hark! The Voice of Jesus Calling","Hark! The voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Community of Christ Sings",CoCS2013,592,"Hark! The Voice of Jesus Calling",,"Daniel March, 1816-1909","Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ELLESDIE,ellesdie_mozart,English,,
111232132211112,"Jesus’ hands were kind hands","Jesus’ hands were kind hands",jesus_hands_were_kind_hands,"Together in Song: Australian hymn book II",TIS1999,236,,,"Margaret Beatrice Cropper, 1886-1980","Paul Bateman, 1954-","6.5.6.5 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,English,,"French traditional melody"
111233223456755176,"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,185,,,"Rev. Edward Hayes Plumptre (1821- )","Joseph Barnby (1838- )",,"ST. LUKE",deliverance_barnby,English,,
11123323221211D65U11,"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Hymns of Faith",HHOF1980,468,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,English,,
11123323221211D65U11,"Pescadores de hombres","Pescadores de hombres seréis",pescadores_de_hombres_sereis,"Himnario Adventista del Séptimo Día",HA2010,572,"Pescadores de hombres",,"Harry D. Clarke (1888-1957); Henry C. Ball (1896-1989)","Harry D. Clarke (1888-1957); T. J. Bittikofer",,"[Pescadores de hombres seréis]",i_will_make_you_fishers_of_men_clarke,Spanish,,
11123323221211D65U11,"I Will Make You Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"The Christian Hymnary. Bks. 1-4",CHB41972,763,"I Will Make You Fishers of Men",,Anon.,Anon.,8.8.8.5.10.8.5,"FISHERS OF MEN",i_will_make_you_fishers_of_men_clarke,English,,
11156717651765643211,"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,English,,
11161276671256765512,"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Together in Song: Australian hymn book II",TIS1999,583,,,"Charles William Everest, 1814-77",,8.8.8.8,"O JESU CHRIST, MEINS LEBENS LICHT",breslau,English,,"Adapted from a melody in 'As Hymnodus Sacer', Leipzig, 1625"
11223211112111122321,"Come unto Jesus","Come unto Jesus while you have time",come_unto_jesus_while_you_have_time,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,394,"Come unto Jesus",,"Charles H. Nicks, Jr., 1941-1988","Charles H. Nicks, Jr., 1941-1988; Brandan Waddles",,"[Come unto Jesus while you have time]",come_unto_jesus_while_you_have_nicks,English,,
11231521556751655,"The sinless one to Jordan came","The sinless one to Jordan came",the_sinless_one_to_jordan_came,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,107,,,"George B. Timms (1910--1997)",,8.8.8.8,SOLOTHURN,solothurn_swiss,English,,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
11232122343215,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Singing the New Testament",SNT2008,16,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle","Thoms J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11232122343215,"Jesus, tempted in the desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Singing the Faith",STF2011,237,,,"Herman G. Stuempfle, Jr., 1923-2007","Thomas John Williams, 1869-1944","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,English,,"Adapted from the anthem Golau yn y Glyn"
11232122343215,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Lead Me, Guide Me (2nd ed.)",LMGM2012,290,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11232122343215,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,304,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,"English; Latin",,
11232122343215,"Jesus, tempted in the desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Church Hymnary (4th ed.)",CH4,338,,,"Herman G. Stuempfle, Jr. (b. 1923)","Thomas John Williams (1869-1944)","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,English,,
11232122343215,"Jesus, tempted in the desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Hymns of Glory, Songs of Praise",HGSP2008,338,,,"Herman G. Stuempfle, Jr. (b. 1923)","Thomas John Williams (1869-1944)","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,English,,
11232122343215,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Worship (4th ed.)",WORS2011,459,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11232122343215,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"The Faith We Sing",FWS,2105,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle Jr.","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
