tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"THE SERVANT SONG",the_servant_song_gillard,"Richard Gillard; Betty Pulkingham","E Flat Major",123543211235432,8.7.8.7,,49
TRUST,trust_mendelssohn,Mendelssohn,"B Flat Major",556513217671432,8.7.8.7,,124
"TENDER SHEPHERD (Jouard)",tender_shepherd_jouard,"Calvin Jouard; Farel Jouard","E Flat Major",33556543123426543511,8.7.8.7,,1
TOMTER,tomter,"Bruce Neswick, b. 1956","A Major",,8.7.8.7,,2
"TEANN A NALL",teann_a_nall_scottish,"Iona Community","G Major",556U1332132356(5)322,8.7.8.7,"Scottish traditional melody",1
"TABLE GRACE",table_grace_horman,"John D. Horman","C Major",,8.7.8.7,"Faith That Lets Us Sing",1
"TUDO É FESTA",tudo_e_festa_faustini,"João Wilson Faustini","F Major or modal",56532112326765234654,8.7.8.7,,1
TON-Y-BOTEL,ebenezer_williams,"Thomas John Williams",,112321223432545,8.7.8.7,,269
TILLFLYKT,tillflykt_swedish,,,51332122234432351332,8.7.8.7,,17
TALMAR,dorrance_woodbury,"Isaac Baker Woodbury","E Major",333122335653132,8.7.8.7,,313
"TENDER SHEPHERD (Holmes)",tender_shepherd_holmes,"Henry J. E. Holmes","E Flat Major",34565321234517651653,8.7.8.7,,1
"THE FOLLOWERS",the_followers_whitley,"Nick Whitley; Norman Warren (born 1934); Ivor Keys (born 1919)","E Flat Major",,8.7.8.7,"The Followers",1
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William James Kirkpatrick",,321761651353212,8.7.8.7,,281
"THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett","E Flat Major",11231123343223,8.7.8.7,,45
"THE WISE MEN",the_wise_men_tours,"Berthold Tours",,532153321233545,8.7.8.7,,21
"TRIUNFO (Boomer)",triunfo_boomer,"William B. Boomer","E Major",115515555654332,8.7.8.7,,2
"THREADS AND NEEDLES",threads_and_needles_horman,"John D. Horman","E Flat Major",,8.7.8.7,"Faith That Lets Us Sing",1
"THOUGHTFUL CONSENSUS",thoughtful_consensus_horman,"John D. Horman","G Major",,8.7.8.7,,1
"THE BRIDE'S FAREWELL",the_brides_farewell_reese,"H. S. Reese","D Major",35671321513556713156,8.7.8.7,,1
"THEODORE (Tysoe)",theodore_tysoe,"A. C. Tysoe",,13634561732171275,8.7.8.7,,1
TRANBY,tranby,"S. M. Barkworth","G Major",345121172343223,8.7.8.7,,3
"[The flowers slowly awaken]",the_flowers_slowly_awaken_51117,,"C Major",5U111D765334345435U1,8.7.8.7,,2
"TRIBUTE (Showalter)",tribute_showalter,"A. J. Showalter",,12332342345653212356,8.7.8.7,,1
"[There's a Wideness in God's Mercy] (Holsinger)",theres_a_wideness_in_gods_merc_holsinger,"George B. Holsinger",,33551133671712333654,8.7.8.7,,1
"THE CHILDREN'S KING (Stewart)",the_childrens_king_stewart,"C. Hylton Stewart ",,53215617553156553213,8.7.8.7,,1
"TRIUMPH (12345)",triumph_12345,,"D Major",12345161531234532321,8.7.8.7,,8
"THE PARALYTIC",the_paralytic_17511,,"g minor",17511234427125542117,8.7.8.7,"<cite>Minstrel of Zion</cite>",4
"[Thanks to God who us hath given]",thanks_to_god_who_us_hath_silcher,"Fr. Silcher","A Flat Major",12311D6655U1214322D6,8.7.8.7,,5
"TU VINS, JÉSUS",guter_hirte_freylinghausen,,"f minor",154321711334565,8.7.8.7,"<i>Recueil de Freylinghausen</i>",3
TOLCARNE,onward_trembath,"H. G. Trembath","G Major",365314323217665,8.7.8.7,,2
TREMONT,tremont_jacobs,"Otis L. Jacobs",,55117121765545355132,8.7.8.7,,1
"THE SABBATH DAY (11432)",the_sbbath_day_11432,,"G Major or modal",114322313343223,8.7.8.7,,1
