tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,8.8.8.8,,56
"ANGELS' SONG",song_34_gibbons,,"G Major",111234251345254,8.8.8.8,,91
ANTIOCH,shout_on_american,"F. C. Wood","g minor",3455535431354311,8.8.8.8,,11
ANGELUS,angelus_joseph,,,11234554556717665223,8.8.8.8,,252
ABENDS,abends_oakeley,"H. S. Oakeley, 1830-1905","G Major",517664322345176,8.8.8.8,,176
"ANGEL'S SONG",angels_hymn_gibbons,"Orlando Gibbons, 1583-1625","F Major or modal",131234321134525,8.8.8.8,,52
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-","F Major",333335431171232,8.8.8.8,,54
"A LA VENUE DE NOËL",a_la_venue_de_nol,,"g minor",,8.8.8.8,"<i>Fleurs des noëls, </i>1535 (melody)",4
ABSCHIED,abschied_muller,"Wenzel Müller","E Flat Major",545624715457654,8.8.8.8,,16
"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,"Samuel Scheidt, 1587-1654; Seth Calvisius, 1556-1615","F Major",33(4)5312343211(23)3,8.8.8.8,,28
"AETERNE REX ALTISSIME",aeterne_rex_altissime,"Roy F. Kehl, b. 1935; Thomas Foster, b. 1938","B Flat Major",556716546567476,8.8.8.8,,8
"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,"F. H. Barthelemon","G Major",12333432225454,8.8.8.8,,208
"All People That on Earth Do Dwell",old_hundredth_bourgeois,"John Dowland","G Major",117651233332143,8.8.8.8,,1880
ALSACE,alsace_beethoven,,"G Major",512333432543237,8.8.8.8,"arr. From Ludwig van Beethoven, 1770-1827",61
"ALL SAINTS",wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,,516
"AD CENAM AGNI PROVIDI",ad_cenam_agni_providi,"A. Gregory Murray, b. 1905; Roy F. Kehl, b. 1935","B Flat Major",5U1D65U1D7U121D76665,8.8.8.8,"Plainsong, Mode 8, Paris MS., 12th cent.",5
ALSTONE,alstone_willing,"Christopher Edwin Willing","C Major",556513212345653,8.8.8.8,"Ap­pen­dix to <cite>Hymns An­cient and Mo­dern</cite>, 1868 ",126
ANVERN,anvern_mason,"L. Mason",,5513127111353423,8.8.8.8,,81
AUGHTON,he_leadeth_me_bradbury,"William B. Bradbury",,532156446533213,8.8.8.8,,579
APPLETON,appleton_boyce,"William Boyce, 1710-1779","F Major",555551235551766,8.8.8.8,,24
"APPLE TREE (Parker)",apple_tree_parker,"Alice Parker","F Major",3216325612353612,8.8.8.8,,1
"APPLE TREE",pinkham_pinkham,"Daniel Pinkham (b. 1923)","e minor",113355317531554,8.8.8.8,,3
ANTWERP,antwerp_smallwood,"W. Smallwood, 1831-97","D Major",55511234322234567655,8.8.8.8,,24
AUREOLA,aureola_ford,"S. V. R. Ford",,55511223333217655551,8.8.8.8,,1
"AS BY THE STREAMS OF BABYLON",as_by_the_streams_of_babylon_campion,"Thomas Campion",,14671176556711776,8.8.8.8,,1
