tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MANOAH,manoah_greatorex,,"F Major",12321776623432117532,8.6.8.6,"H. W. Greatorex's <cite>Collection</cite>, 1851",649
MARYTON,maryton_smith,"Henry Percy Smith (1825-1898)","E Flat Major",333432225543117,8.8.8.8,,400
"MC KEE",mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"African American spiritual; <i>Jubilee Songs</i>, 1884",108
"MILES LANE",miles_lane_shrubsole,"William Shrubsole, 1760-1806","A Major",51112321256543235111,8.6.8.6,,384
MARGUERITE,st_marguerite_walker,"Edward C. Walker","A Flat Major",31215765567122433312,8.6.8.6,,59
MERIBAH,meribah_mason,"Lowell Mason (1792-1872)",,133323453666543,,,210
"MIT FREUDEN ZART",mit_freuden_zart,"Maurice F. Bell","D Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <cite>Kirchengesang</cite>, 1566",156
MADRID,madrid_spanish,"Randall DeBruyn, b. 1947","G Major or modal",17161531421711716153,"6.6.6.6 D","Anon. melody, Philadelphia, 1826",531
"MACHS MIT MIR, GOTT",eisenach_schein,"Bartholomäus Gesius, c. 1555-1613; Johann Hermann Schein, 1586-1630","D Major",1345543256717665,8.7.8.7.8.8,,268
MARLEE,marlee_sateren,"Leland Bernhard Sateren","g minor",13212514565171,6.6.6.6.8.8,,12
"MAKE OF MY HEART THY THRONE",make_of_my_heart_mckinney,"B. B. McKinney","E Flat Major",333232143555312,,,2
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1764-1824","G Major",51651232135321325321,8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",958
MEDITATION,meditation_gower,"John Henry Gower (1855-1922)","E Major",333333111443255,,,137
MATERNA,materna_ward,"Samuel A. Ward, 1848-1903","B Flat Major",553355223456755,"8.6.8.6 D",,467
MUNICH,munich_mendelssohn,"Felix Mendelssohn, 1809-1847","E Flat Major",1236543335432211,"7.6.7.6 D","<i>Neuvermehrtes Gesangbuch</i>, 1693",334
"[More about Jesus would I know]",sweney_sweney,"John R. Sweney, 1837-1899","A Flat Major",555561112222433,,,294
"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss","C Major",5553U11D7665U1D76555,,,215
MESSAGE,message_nichol,"H. Ernest Nichol, 1862-1928","E Flat Major",123334323134555,"10.8.8.7.7 with refrain",,203
MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel","A Flat Major",345671123343211,"12.8.12.8 with refrain",,170
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",55351231777121566,"8.7.8.7 with refrain",,150
"MONKS GATE",monks_gate_english,"Ralph Vaughan Williams, 1872-1958","E Flat Major",1(2)313(4)56542D7U11,6.5.6.5.6.6.6.5,"English traditional melody",56
MANCHESTER,manchester_wainwright,"Richard Wainwright, 1758-1825","D Major",13211654315436713224,8.6.8.6,,43
"MOUNT SION (Pleyel)",mount_zion_pleyel,"Ignacz J. Pleyel","E Flat Major",555653423322365452,8.8.8.8.8.8,"String quartet by Pleyel; Harm.: Compilers of </cite>Methodist Hymn Book</cite>, 1904",6
MENDIP,mendip_english,"Cecil Sharp, 1859-1924; Ralph Vaughan Williams, 1872-1958","E Flat Major",55435176653112123321,8.6.8.6,,21
"METZLER'S REDHEAD NO. 66",redhead_no_66,"Richard Redhead (1820-1901)","D Major",3211566556717666,8.6.8.6,"Contributed to George Metzler's <i>Ancient Hymn Melodies</i>",79
MELMORE,melmore_martin,,"D Major",555456533432345,8.8.8.8,,21
"MEAD HOUSE",mead_house_taylor,"Cyril V. Taylor (1907-1991)","B Flat Major",55151231432176555151,"8.7.8.7 D",,9
MANNA,manna_schicht,"Johann Gottfried Schicht, 1753-1823","A Flat Major",131D66U22D75U11223,"8.8.6 D",,4
MORESTEAD,morestead_watson,"Sydney Watson, 1903-91","D Major",135165312343256,10.10.10.10,,13
"MY LORD, WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,"Ronald F. Krisman, n. 1946","F Major",33231155342265334211,,"Espiritual áfrico-americano",61
"[My Saviour and soul's Defender]",my_savior_and_souls_defender_ray,"C. W. Ray",,,,,1
MACDOWELL,macdowell_iona,"Iona Community (Scotland)","E Flat Major",51233215631617655135,,,1
