tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HOPE,hope_irons,"Herbert S. Irons, 1834-1905","E Flat Major",33357123565366,8.8.8.8,,25
ABENDS,abends_oakeley,"Herbert S. Oakeley",,517664322345176,,,176
FESTUS,festus_freylinghausen,,,517656243325325,,"German Chorale, 1784",46
"DUKE STREET",duke_street_hatton,,,134567176555565,,,1427
"[O God, I thank thee for each sight]",ashwell_mason,,,333334325453654,,,30
"MORNING HYMN",morning_hymn_barthelemon,"François H. Barthélémon","G Major",12333432225454,8.8.8.8,,207
WHITEHALL,whitehall_lawes,,,1761346556717632,,,15
BOWEN,bowen_haydn,,,1712174332323177,,,40
CAMDEN,waltham_calkin,"J. Baptiste Calkin",,132334344517665,,,499
CANONBURY,canonbury_schumann,"Robert Schumann, 1810-1856",,533343212356712,,,579
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,,885
ALSTONE,alstone_willing,"Christopher E. Willing",,556513212345653,,,126
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate",,533326712114321712,,,166
SAXBY,saxby_matthews,"Timothy R. Matthews",,3332117122235545,,,93
"MISSIONARY CHANT",missionary_chant_zeuner,"Charles Zeuner",,333312277111132,,,466
TRURO,truro_williams,"Charles Burney, 1726-1814",,134556715154321,,,501
